Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,2,,,,
2,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,10,,,,
3,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",3,2,10,,,,
4,up,Busta 929,Ngixolele (feat. Boohle),4,1,18,,,,
5,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),5,5,17,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,5,5,,,,
7,up,Blxckie,Umoya,39,7,2,,,,
8,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),9,1,24,,,,
9,up,Young Stunna,Adiwele (feat. Kabza De Small),10,1,19,,,,
10,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",8,3,7,,,,
11,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,60,11,2,,,,
12,down,Blxckie,Cold,6,6,3,,,,
13,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),13,1,11,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,24,,,,
15,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),20,9,9,,,,
16,-,Riky Rick,HOME (feat. Mas Musiq),-,6,3,,,,
17,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,8,24,,,,
18,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),14,5,16,,,,
19,down,Adele,Easy On Me,16,1,20,,,,
20,down,Ed Sheeran,Bad Habits,19,1,36,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,12,28,,,,
22,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,22,1,16,,,,
23,up,Glass Animals,Heat Waves,24,13,48,75,2021-02-28,71,2021-03-07
24,down,Muni Long,Hrs and Hrs,12,9,8,,,,
25,down,Gunna & Future,pushin P (feat. Young Thug),18,4,8,,,,
26,down,Ed Sheeran,Shivers,23,15,25,,,,
27,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",25,4,23,,,,
28,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,3,23,,,,
29,up,Musa Keys,Selema (Po Po),31,5,12,,,,
30,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,30,1,,,,
31,up,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),34,31,2,,,,
32,down,Will Linley,miss me (when you're gone),27,10,16,,,,
33,-,Riky Rick,Boss Zonke,-,33,1,,,,
34,down,Zakes Bantwini & Kasango,Osama,28,1,25,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,29,2,34,,,,
36,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",32,1,44,,,,
37,down,Nasty C,Stalling,11,11,3,,,,
38,up,Aymos,Lyf Styl (feat. Mas Musiq),38,24,18,,,,
39,down,Riaan Benadé & Jay,Rowwe Bliksem,30,23,5,,,,
40,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,40,1,,,,
41,down,Tiësto & Ava Max,The Motto,40,19,8,,,,
42,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,9,,,,
43,up,Blxckie,Cry,68,43,2,,,,
44,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),35,7,17,,,,
45,down,The Weeknd,Blinding Lights,41,1,117,94,2019-12-01,1,2020-03-01
46,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),37,32,6,,,,
47,down,Gayle,abcdefu,42,34,15,,,,
48,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),36,25,17,,,,
49,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),49,48,4,,,,
50,down,Mzux Maen,Hayii,48,42,4,,,,
51,down,Lloyiso,Seasons,43,31,19,,,,
52,-,Riky Rick,Sondela (feat. Zano),-,52,1,,,,
53,down,Tate McRae,she's all i wanna be,33,29,4,,,,
54,up,Blxckie,Fortune Teller (feat. Nicole Elocin),72,54,2,,,,
55,up,Blxckie,Weep,75,55,2,,,,
56,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,4,41,,,,
57,down,Frank Ocean,Lost,46,46,6,,,,
58,-,Riky Rick,Sidlukotini,-,58,1,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,39,21,,,,
60,up,Jack Harlow,Nail Tech,79,60,2,,,,
61,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),85,55,2,,,,
62,up,Blxckie,Your All,77,62,2,,,,
63,down,Goya Menor & Nektunez,Ameno Amapiano Remix,44,26,7,,,,
64,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,4,25,,,,
65,down,Busta 929,Mmapula (feat. Mzu M),47,1,31,,,,
66,-,Zoocci Coke Dope,LiFT ME UP,-,50,1,,,,
67,-,Busta 929,"Inhlonipho (feat. Almighty, Zwesh SA, Lolo SA & Xavi Yentin)",-,57,1,,,,
68,down,Eloff,Johnnie Blou,55,44,12,,,,
69,down,Gunna,Banking On Me,57,57,2,,,,
70,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,73,70,3,,,,
71,down,OneRepublic,Run,54,54,10,,,,
72,-,Riky Rick,Nafukwa (Fok Julle Naaiers),-,72,1,,,,
73,down,Fireboy DML & Ed Sheeran,Peru,51,42,5,,,,
74,-,Busta 929,Uthando (feat. Xavi Yentin),-,64,1,,,,
75,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,75,1,,,,
76,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,17,,,,
77,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,44,13,,,,
78,down,Labrinth,Forever,66,60,2,,,,
79,-,Busta 929,Siyajola (feat. Almighty & Lolo SA),-,79,1,,,,
80,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",63,19,11,,,,
81,-,Cat Burns,Go (Lower & Slower),-,53,1,,,,
82,down,Beachbag,We Are Young,50,37,32,,,,
83,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",59,25,17,,,,
84,-,Zoocci Coke Dope,OVERTURE+,-,77,1,,,,
85,down,Felo Le Tee & Myztro,66,76,4,19,,,,
86,-,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),-,86,1,,,,
87,-,Zoocci Coke Dope,PLUS+,-,87,1,,,,
88,-,Zoocci Coke Dope,ZOOLOOS REVENGE,-,88,1,,,,
89,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",74,12,8,,,,
90,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,10,29,,,,
91,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,54,,,,
92,down,Tiësto,The Business,52,4,67,52,2021-01-03,18,2021-04-04
93,-,Nomfundo Moh,Soft Life,-,20,1,,,,
94,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",84,1,62,,,,
95,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,56,16,4,,,,
96,down,Lil Nas X,THATS WHAT I WANT,65,44,12,,,,
97,down,Drake,Girls Want Girls (feat. Lil Baby),67,2,25,,,,
98,down,The Weeknd,Save Your Tears,62,6,49,80,2020-03-22,1,2021-03-21
99,-,Busta 929,Darli (feat. Xavi Yentin),-,99,1,,,,
100,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),91,10,9,,,,
