Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,9,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,3,,,,
3,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,13,,,,
4,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),3,3,3,,,,
5,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,21,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,5,11,,,,
7,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,3,5,,,,
8,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",8,5,11,,,,
9,up,Tyla,Water,13,8,10,,,,
10,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],10,10,3,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),15,9,12,,,,
12,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",11,1,29,,,,
13,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],87,13,2,,,,
14,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",12,5,16,,,,
15,down,Kabza De Small & Mthunzi,Isibusiso,9,9,4,,,,
16,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),14,14,3,,,,
17,up,Bassie & Aymos,Izenzo (feat. T-Man SA),19,4,5,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),16,2,6,,,,
19,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),20,19,3,,,,
20,down,Kabza De Small & Mthunzi,Asifanelene,18,18,3,,,,
21,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",22,4,26,,,,
22,down,Drake,Virginia Beach,17,3,6,,,,
23,up,Doja Cat,Agora Hills,25,23,6,,,,
24,down,Drake,IDGAF (feat. Yeat),21,5,6,,,,
25,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),36,1,59,,,,
26,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),31,1,49,,,,
27,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),39,4,36,,,,
28,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),23,2,32,,,,
29,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),27,9,18,,,,
30,up,SZA,Snooze,37,9,49,,,,
31,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),33,6,36,,,,
32,down,Drake,Slime You Out (feat. SZA),24,5,9,,,,
33,down,Tate McRae,greedy,30,15,8,,,,
34,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),26,2,26,,,,
35,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),35,25,5,,,,
36,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),29,7,26,,,,
37,up,Tems,Me & U,55,27,4,,,,
38,up,Jamie Fine,If Anything's Left,52,22,33,,,,
39,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",44,14,8,,,,
40,down,Kabza De Small & Mthunzi,Umoya Wami,32,32,3,,,,
41,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,38,13,13,,,,
42,down,Drake,8am in Charlotte,28,9,6,,,,
43,up,Sun-El Musician & Msaki,Amandla,72,43,2,,,,
44,up,Burna Boy,City Boys,50,22,12,,,,
45,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],41,2,40,,,,
46,up,Rema & Selena Gomez,Calm Down,57,7,61,,,,
47,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],59,47,3,,,,
48,down,Drake,Calling For You (feat. 21 Savage),34,6,6,,,,
49,up,Burna Boy,"Tested, Approved & Trusted",80,49,9,,,,
50,up,Riaan Benadé,Boksemdais,81,36,5,,,,
51,down,Ayra Starr,Rush,43,4,59,,,,
52,up,Burna Boy,Last Last,100,1,78,,,,
53,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),62,2,79,,,,
54,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,40,40,3,,,,
55,down,Doja Cat,Paint The Town Red,54,12,13,,,,
56,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,28,5,,,,
57,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),47,3,14,,,,
58,up,Kabza De Small,Khusela (feat. Msaki),73,2,76,,,,
59,-,Jack Harlow,Lovin On Me,-,4,1,,,,
60,down,Kabza De Small & Mthunzi,Deep Kiss,42,42,2,,,,
61,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),53,18,46,,,,
62,down,Drake,Bahamas Promises,46,14,6,,,,
63,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),63,17,25,,,,
64,-,Chris Brown,Shooter,-,10,1,,,,
65,up,Kenya Grace,Strangers,79,21,10,,,,
66,down,Drake,Drew A Picasso,49,21,6,,,,
67,down,Drake,Members Only (feat. PARTYNEXTDOOR),51,17,6,,,,
68,down,Myles Smith,My Home,64,49,4,,,,
69,up,Taylor Swift,Cruel Summer,84,52,14,,,,
70,-,Chris Brown,Angel Numbers / Ten Toes,-,7,1,,,,
71,-,Chris Brown,Sensational (feat. Davido & Lojay),-,13,1,,,,
72,-,Musa Keys,Izinyembezi (feat. Chley & Cheez Beezy),-,58,1,,,,
73,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),66,33,8,,,,
74,down,Drake,Amen (feat. Teezo Touchdown),48,7,6,,,,
75,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",77,25,5,,,,
76,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],95,76,3,,,,
77,-,Chris Brown,That's On You (feat. Future),-,33,1,,,,
78,-,Chris Brown,Under the Influence,-,4,64,,,,
79,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],86,9,11,,,,
80,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,80,1,,,,
81,-,Chris Brown,Press Me,-,34,1,,,,
82,-,Chris Brown,Feel Something,-,36,1,,,,
83,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,69,1,39,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,84,1,,,,
85,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,7,,,,
86,down,Dj Stokie & Eemoh,Masithokoze,85,3,4,,,,
87,-,Dave & Central Cee,Sprinter,-,2,22,,,,
88,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),90,25,17,,,,
89,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,61,3,,,,
90,-,Chris Brown,Nightmares (feat. Byron Messia),-,45,1,,,,
91,up,Lwah Ndlunkulu,Eyami,94,26,13,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,34,,,,
93,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,22,35,,,,
94,-,Rick Ross & Meek Mill,Dead Last,-,94,1,,,,
95,-,Chris Brown,No One Else (feat. Fridayy),-,50,1,,,,
96,down,Drake,Daylight,71,11,6,,,,
97,-,Noah Kahan,Stick Season,-,14,1,,,,
98,-,Rick Ross & Meek Mill,Star Island,-,98,1,,,,
99,-,Chris Brown,Best Ever (feat. Maeta),-,55,1,,,,
100,down,Drake,Tried Our Best,75,19,6,,,,
