Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,21,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,2,4,,,,
3,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,2,15,,,,
4,up,Benson Boone,Beautiful Things,6,3,9,,,,
5,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",4,3,16,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,5,5,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,4,23,,,,
8,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),8,3,21,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),67,9,2,,,,
10,down,Dj Stokie & Eemoh,Masithokoze,9,3,22,,,,
11,up,TxC & Tony Duardo,Turn Off The Lights,14,11,10,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,10,8,5,,,,
13,down,Muni Long,Made For Me,12,10,8,,,,
14,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,1,27,,,,
15,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),13,3,16,,,,
16,up,Djo,End of Beginning,29,16,3,,,,
17,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",17,1,39,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,19,7,19,,,,
19,down,Noah Kahan,Stick Season,15,14,15,,,,
20,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),18,14,4,,,,
21,down,"Sam Deep, Njelic & Aymos",Isgubhu,16,5,29,,,,
22,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),20,15,12,,,,
23,down,SZA,Snooze,21,9,67,,,,
24,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,1,67,,,,
25,down,Tyla,Truth or Dare,24,12,15,,,,
26,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),28,7,15,,,,
27,up,Teddy Swims,Lose Control,30,24,8,,,,
28,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",27,1,47,,,,
29,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),26,4,18,,,,
30,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),38,26,3,,,,
31,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",32,31,4,,,,
32,down,21 Savage,redrum,25,8,10,,,,
33,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),33,9,30,,,,
34,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],46,2,57,,,,
35,up,4batz & Drake,act ii: date @ 8 (remix),86,35,2,,,,
36,down,Sfarzo Rtee & Makhanj,Bawo Vula,23,15,4,,,,
37,up,"Riky Rick, Tyler ICU & Young Stunna","Ilanga (feat. Kelvin Momo, Baby S.O.N, Zadok & Mas Musiq)",71,37,2,,,,
38,down,Ugatsheni,Hit after Hit,35,28,9,,,,
39,up,Kelvin Momo & Sjava,Uthando,39,4,15,,,,
40,down,Kabza De Small & Mthunzi,Isibusiso,34,9,22,,,,
41,up,Kelvin Momo,Khawleza (feat. Makhanj),52,36,10,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,39,48,,,,
43,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),83,43,2,,,,
44,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),36,1,31,,,,
45,down,YG Marley,Praise Jah In the Moonlight,31,16,8,,,,
46,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),45,8,15,,,,
47,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),41,1,77,,,,
48,up,Ariana Grande,the boy is mine,80,48,2,,,,
49,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",42,25,22,,,,
50,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),37,28,11,,,,
51,up,Ariana Grande,eternal sunshine,78,51,2,,,,
52,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),47,37,9,,,,
53,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),49,19,21,,,,
54,down,Chris Brown,Under the Influence,53,4,77,,,,
55,down,Kabza De Small,Khusela (feat. Msaki),50,2,94,,,,
56,down,Jack Harlow,Lovin On Me,43,4,19,,,,
57,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",56,11,15,,,,
58,down,Tyla,Water,48,8,28,,,,
59,up,Ariana Grande,"yes, and?",85,34,7,,,,
60,down,Aqyila,Bloom,44,17,6,,,,
61,up,Ariana Grande,bye,73,61,2,,,,
62,down,Tems,Me & U,55,27,22,,,,
63,up,Ariana Grande,don't wanna break up again,77,63,2,,,,
64,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),60,57,27,,,,
65,up,Ariana Grande,supernatural,84,65,2,,,,
66,down,Travis Scott,FE!N,64,4,15,,,,
67,down,Doja Cat,Agora Hills,54,23,24,,,,
68,down,Jamie Fine,If Anything's Left,58,22,50,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,57,19,,,,
70,-,Chike & MohBad,Egwu,-,47,1,,,,
71,up,Kelvin Momo,Iqiniso (feat. Mashudu),74,16,15,,,,
72,-,Dasha,Austin,-,72,3,,,,
73,up,Ariana Grande,true story,88,73,2,,,,
74,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",51,5,34,,,,
75,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),72,7,40,,,,
76,-,Ariana Grande,i wish i hated you,-,76,1,,,,
77,down,Da Gifto & Brandon Dhludhlu,Ingelosi,59,28,15,,,,
78,-,PARTYNEXTDOOR,R e a l  W o m a n,-,62,1,,,,
79,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),65,65,3,,,,
80,-,Halle,In Your Hands,-,60,1,,,,
81,down,Xolly Mncwango,Ungukuphila,68,68,3,,,,
82,down,Tate McRae,greedy,66,15,26,,,,
83,down,Ariana Grande,intro (end of the world),82,82,2,,,,
84,-,Gunna,Prada Dem (feat. Offset),-,17,1,,,,
85,-,Ariana Grande,imperfect for you,-,85,1,,,,
86,up,Eloff,Vlerke,91,40,16,,,,
87,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",96,37,3,,,,
88,down,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,81,81,2,,,,
89,down,J. Cole,Power Trip (feat. Miguel),76,75,3,,,,
90,down,Drake,First Person Shooter (feat. J. Cole),75,2,24,,,,
91,down,Benjamin Dube,Elshadai Adonaih,89,86,5,,,,
92,-,Mmuso Worship,Jeso O Ntekane (Live),-,27,1,,,,
93,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),90,2,97,,,,
94,up,Die Piesangskille,Inge 2,100,31,28,,,,
95,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),93,13,15,,,,
96,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,10,19,,,,
97,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),87,3,23,,,,
98,-,Kabza De Small & Stakev,Kwenzenjani,-,16,16,,,,
99,down,Burna Boy,Last Last,70,1,92,,,,
100,-,Ariana Grande,Saturn Returns Interlude,-,100,1,,,,
