Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,4,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,14,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),48,3,2,,,,
4,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,9,,,,
5,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),4,2,7,,,,
6,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),6,6,11,,,,
7,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),7,4,11,,,,
8,down,Ayra Starr,Rush,5,4,34,,,,
9,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),9,1,24,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,34,,,,
11,down,Rema & Selena Gomez,Calm Down,8,7,36,,,,
12,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",12,2,11,,,,
13,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],11,2,15,,,,
14,up,Aymos & Ami Faku,Fatela,15,4,26,,,,
15,down,Drake,Search & Rescue,13,1,7,,,,
16,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",16,4,14,,,,
17,down,AKA,Company,14,1,14,,,,
18,down,Miley Cyrus,Flowers,17,1,19,,,,
19,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,2,54,,,,
20,up,SZA,Snooze,20,9,24,,,,
21,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",19,3,8,,,,
22,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),26,22,13,,,,
23,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),24,18,21,,,,
24,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],23,9,11,,,,
25,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),21,6,21,,,,
26,up,Jamie Fine,If Anything's Left,30,22,8,,,,
27,up,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,70,27,2,,,,
28,up,uLazi,Yey (feat. Infinity MusiQ),29,27,5,,,,
29,down,Burna Boy,Last Last,28,1,54,,,,
30,down,Libianca,People,27,8,22,,,,
31,down,AKA & Nasty C,Lemons (Lemonade),22,2,36,,,,
32,up,Chris Brown,Under the Influence,33,4,43,,,,
33,down,Lil Yachty,Strike (Holster),25,4,7,,,,
34,up,Kali,Area Codes,39,34,2,,,,
35,up,"Inkabi Zezwe, Sjava & Big Zulu",Siyabonga,74,35,2,,,,
36,down,David Kushner,Daylight,31,20,6,,,,
37,down,K.O,SETE (feat. Young Stunna & Blxckie),34,1,40,,,,
38,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",78,38,2,,,,
39,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",38,38,7,,,,
40,up,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),72,40,2,,,,
41,down,OneRepublic,I Ain't Worried,35,10,49,,,,
42,up,"Inkabi Zezwe, Sjava & Big Zulu",Omunye,76,42,2,,,,
43,down,Taylor Swift,Anti-Hero,36,3,31,,,,
44,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",43,5,24,,,,
45,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,84,45,2,,,,
46,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,4,1,,,,
47,down,Ed Sheeran,Eyes Closed,32,32,7,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,45,11,,,,
49,down,SZA,Kill Bill,41,14,24,,,,
50,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,7,1,,,,
51,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",40,17,14,,,,
52,down,Miguel,Sure Thing,45,27,27,,,,
53,-,Casswell P & Master KG,Mangihlale (feat. Lwami),-,27,1,,,,
54,up,"Inkabi Zezwe, Sjava & Big Zulu",Slow Jam Sase Bergville,83,54,2,,,,
55,up,"Inkabi Zezwe, Sjava & Big Zulu",Uthando Lunye,79,55,2,,,,
56,down,Post Malone,Chemical,42,36,6,,,,
57,down,Morgan Wallen,Last Night,44,40,10,,,,
58,-,Summer Walker,Hardlife,-,34,1,,,,
59,down,"Metro Boomin, Travis Scott & Young Thug",Trance,56,18,15,,,,
60,down,Harry Styles,As It Was,51,2,60,,,,
61,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),37,22,5,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,11,13,,,,
63,down,Kabza De Small,Khusela (feat. Msaki),46,2,51,,,,
64,up,Summer Walker,Karma,64,54,25,,,,
65,-,Summer Walker,How Does It Feel,-,47,1,,,,
66,-,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",-,10,1,,,,
67,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,4,1,,,,
68,down,Davido,UNAVAILABLE (feat. Musa Keys),61,32,8,,,,
69,-,Summer Walker,New Type (feat. Childish Gambino),-,54,1,,,,
70,up,"Inkabi Zezwe, Sjava & Big Zulu",Iskhwele,85,70,2,,,,
71,-,Summer Walker,Mind Yo Mouth,-,52,1,,,,
72,-,Summer Walker,Pull Up,-,53,1,,,,
73,down,P!nk,TRUSTFALL,49,45,14,,,,
74,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",52,1,24,,,,
75,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),53,1,86,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),66,1,52,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,39,14,,,,
78,up,"Inkabi Zezwe, Sjava & Big Zulu",Ilanga,88,78,2,,,,
79,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),62,31,31,,,,
80,-,Summer Walker,Finding Peace,-,80,1,,,,
81,up,"Inkabi Zezwe, Sjava & Big Zulu",Emaphusheni,86,81,2,,,,
82,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,2,1,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,51,14,,,,
84,down,Lwah Ndlunkulu,Ngiyeza,50,9,18,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),71,62,16,,,,
86,-,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",-,15,1,,,,
87,-,Kabza De Small & DJ Maphorisa,Abadeli (feat. Nkosazana Daughter),-,21,1,,,,
88,-,Kabza De Small & DJ Maphorisa,Ride With Me (feat. Elaine),-,30,1,,,,
89,-,Kabza De Small & DJ Maphorisa,Why Ngilahla Dali (feat. Shino Kikai & Jessica LM),-,35,1,,,,
90,-,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",-,28,1,,,,
91,-,Kabza De Small & DJ Maphorisa,"Yiyo (feat. Mashudu, Leandra.Vert & Chronical Deep)",-,42,1,,,,
92,-,Summer Walker,Set Up (2017),-,91,1,,,,
93,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",60,2,25,,,,
94,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",57,2,51,,,,
95,-,2Pac,Dear Mama,-,95,1,,,,
96,-,Summer Walker,Agayu's Revelation,-,96,1,,,,
97,-,Kabza De Small & DJ Maphorisa,Nguwe Wedwa (feat. Mashudu & Leandra.Vert),-,58,1,,,,
98,down,SZA,Nobody Gets Me,69,29,22,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,58,12,91,,,,
100,-,Kabza De Small & DJ Maphorisa,Amantombazane (feat. Samthing Soweto),-,62,1,,,,
