Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Chicago Freestyle (feat. Giveon),1,1,4,92,2020-05-03,26,2020-05-10
2,up,Max Hurrell,ZOL,3,2,3,,,,
3,up,The Weeknd,Blinding Lights,4,1,26,94,2019-12-01,1,2020-03-01
4,down,Drake,Toosie Slide,2,1,8,65,2020-04-05,2,2020-04-26
5,up,Elaine,You're the One,5,1,29,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,6,79,2020-04-19,1,2020-07-05
7,up,SAINt JHN,Roses (Imanbek Remix),9,3,19,97,2020-01-12,7,2020-05-10
8,up,Ariana Grande & Justin Bieber,Stuck with U,10,8,3,95,2020-05-10,3,2020-05-17
9,up,Tones and I,Dance Monkey,15,1,29,6,2019-10-06,1,2019-11-10
10,up,Roddy Ricch,The Box,17,1,24,91,2019-12-08,2,2020-02-16
11,up,Future,Life Is Good (feat. Drake),25,1,20,86,2020-01-12,6,2020-01-19
12,up,Billie Eilish,everything i wanted,21,3,28,53,2019-11-17,3,2019-11-24
13,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,17,,,,
14,up,Focalistic,Ke Star (feat. Vigro Deep),32,7,4,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,1,5,65,2020-04-26,1,2020-05-03
16,down,Drake,Not You Too (feat. Chris Brown),8,3,4,64,2020-05-03,38,2020-05-10
17,up,Justin Bieber,Intentions (feat. Quavo),23,4,16,35,2020-02-09,4,2020-04-05
18,up,Chris Brown & Young Thug,Go Crazy,26,3,3,98,2020-05-31,13,2020-08-16
19,up,Future,Solitaires (feat. Travis Scott),46,19,2,89,2020-05-17,35,2020-05-24
20,-,AKA,Cross my Heart,-,20,1,,,,
21,up,Dua Lipa,Don't Start Now,24,7,29,19,2019-11-03,3,2020-01-05
22,-,AKA,Energy (feat. Gemini Major),-,13,1,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,27,2,9,100,2020-03-29,55,2020-04-05
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,7,4,66,2020-05-03,18,2020-05-31
25,up,Natalie Taylor,Surrender,39,11,5,,,,
26,up,Elaine,Risky,28,13,28,,,,
27,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),57,27,2,85,2020-05-17,57,2020-05-24
28,down,Kehlani,Can I (feat. Tory Lanez),7,7,3,79,2020-05-17,79,2020-05-17
29,down,Drake,Time Flies,19,7,4,46,2020-05-10,46,2020-05-10
30,up,Katy Perry,Daisies,85,30,2,48,2020-05-24,48,2020-05-24
31,down,Drake,Desires (feat. Future),14,5,4,68,2020-05-03,41,2020-05-10
32,up,Pop Smoke,Dior,38,11,14,100,2020-02-23,46,2020-07-12
33,down,Drake,Pain 1993 (feat. Playboi Carti),12,4,4,71,2020-05-03,18,2020-05-10
34,down,Post Malone,Circles,33,5,29,2,2019-10-06,2,2019-10-06
35,-,Gunna,WUNNA,-,30,1,91,2020-05-24,86,2020-05-31
36,down,Mustard,Ballin’ (feat. Roddy Ricch),35,17,21,93,2019-11-10,19,2020-01-12
37,up,Maroon 5,Memories,37,2,29,36,2019-10-06,2,2019-11-17
38,up,Harry Styles,Adore You,40,15,25,24,2019-12-08,6,2020-04-19
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,20,23,99,2020-01-12,49,2020-06-21
40,down,6ix9ine,GOOBA,22,22,3,100,2020-05-10,2,2020-05-17
41,up,Kygo & OneRepublic,Lose Somebody,86,32,2,86,2020-06-07,80,2020-07-05
42,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),48,5,29,,,,
43,-,Gunna,TOP FLOOR (feat. Travis Scott),-,12,1,80,2020-05-31,80,2020-05-31
44,-,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),-,44,1,,,,
45,up,Future,Trapped in the Sun,55,45,2,95,2020-05-17,86,2020-05-24
46,up,Powfu,Death Bed (feat. beabadoobee),59,34,8,100,2020-03-01,7,2020-04-26
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,39,5,85,2020-03-22,78,2020-03-29
48,down,Kehlani,Toxic,13,13,3,,,,
49,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",42,42,10,,,,
50,-,Gunna,ARGENTINA,-,35,1,80,2020-05-24,80,2020-05-24
51,up,Future,Ridin Strikers,62,51,2,98,2020-05-24,98,2020-05-24
52,down,Drake,When To Say When,29,10,4,59,2020-05-10,59,2020-05-10
53,up,Lewis Capaldi,Before You Go,63,26,22,45,2019-11-24,10,2020-08-30
54,up,Surfaces,Sunday Best,56,16,13,96,2020-03-01,27,2020-04-26
55,down,Drake,Deep Pockets,30,8,4,96,2020-05-03,58,2020-05-10
56,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,20,1,39,2020-05-31,39,2020-05-31
57,down,Kehlani,Change Your Life (feat. Jhené Aiko),20,20,3,,,,
58,-,Gunna,MOTW,-,36,1,,,,
59,down,Drake,Landed,45,11,4,64,2020-05-10,64,2020-05-10
60,down,"Future, Drake & Young Thug",D4L,36,13,4,72,2020-05-03,45,2020-05-10
61,up,Elaine,Changes,74,31,23,,,,
62,-,Gunna,GIMMICK,-,49,1,,,,
63,up,Roddy Ricch,High Fashion (feat. Mustard),72,14,20,78,2019-12-15,22,2020-02-16
64,down,Future,HiTek Tek,61,61,2,84,2020-05-24,84,2020-05-24
65,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,31,1,46,2020-05-31,46,2020-05-31
66,down,Doja Cat,Say So (feat. Nicki Minaj),41,41,4,57,2020-03-08,13,2020-05-10
67,-,Harry Styles,Watermelon Sugar,-,22,23,85,2019-11-17,2,2020-08-23
68,down,Future,One of My,67,67,2,,,,
69,-,Gunna,FEIGNING,-,57,1,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,9,1,75,2020-05-24,1,2020-05-31
71,-,Gunna,MET GALA,-,40,1,95,2020-05-31,95,2020-05-31
72,-,Gunna,BLINDFOLD (feat. Lil Baby),-,48,1,84,2020-05-31,84,2020-05-31
73,down,Drake,War,49,16,4,89,2020-05-03,65,2020-05-10
74,-,Gunna,NASTY GIRL / ON CAMERA,-,46,1,91,2020-05-31,91,2020-05-31
75,-,Gunna,ADDYS (feat. Nechie),-,59,1,,,,
76,-,Gunna,SKYBOX,-,69,1,,,,
77,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,42,1,,,,
78,-,Topic,Breaking Me (feat. A7S),-,22,1,94,2020-03-01,8,2020-08-16
79,up,Joyner Lucas & Will Smith,Will (Remix),96,79,2,,,,
80,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,80,1,,,,
81,-,Gunna,DO BETTER,-,72,1,,,,
82,-,Gunna,I'M ON SOME,-,81,1,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,21,29,87,2019-10-20,28,2019-12-08
84,down,Future,Touch the Sky,65,65,2,,,,
85,down,AVAION,Pieces,73,21,20,,,,
86,-,Gunna,DON'T PLAY AROUND,-,84,1,,,,
87,down,Jack Harlow,Whats Poppin,79,39,10,76,2020-03-22,37,2020-04-19
88,down,Future,Posted with Demons,70,70,2,,,,
89,down,Future,Hard to Choose One,71,71,2,88,2020-05-24,88,2020-05-24
90,-,Gunna,FAR (feat. Young Thug),-,85,1,,,,
91,down,Future,Too Comfortable,76,76,2,,,,
92,down,Future,Harlem Shake (feat. Young Thug),75,75,2,,,,
93,up,Regard,Ride It,99,28,29,57,2019-10-06,13,2019-11-10
94,up,Bucy Radebe,Uzugcin'impilo Yam',97,59,6,,,,
95,down,Future,All Bad (feat. Lil Uzi Vert),77,77,2,81,2020-05-24,81,2020-05-24
96,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),80,20,6,,,,
97,down,Kabza De Small & DJ Maphorisa,Hello,93,5,17,,,,
98,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",95,1,26,,,,
99,down,Future,Up the River,78,78,2,,,,
100,-,jxdn,Angels & Demons,-,100,1,,,,
