Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",6,1,15,,,,
2,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),1,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,7,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,5,,,,
5,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,10,,,,
6,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],7,3,11,,,,
7,down,TEEKS,First Time,5,5,3,,,,
8,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",37,6,2,,,,
9,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,2,25,,,,
10,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,1,26,,,,
11,up,Billie Eilish,Happier Than Ever,54,11,2,,,,
12,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",11,9,14,,,,
13,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",13,1,17,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,10,3,,,,
15,up,Doja Cat,Need To Know,19,12,7,,,,
16,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],15,5,22,,,,
17,up,Busta 929,Beke Le Beke (feat. Zuma),24,17,3,,,,
18,down,Olivia Rodrigo,good 4 u,16,1,13,,,,
19,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,33,,,,
20,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),17,5,14,,,,
21,down,Glass Animals,Heat Waves,20,13,19,75,2021-02-28,71,2021-03-07
22,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),21,17,12,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),25,11,18,9,2021-04-18,1,2021-05-16
24,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,4,21,,,,
25,up,Busta 929,Mmapula (feat. Mzu M),59,1,2,,,,
26,up,Wizkid,Essence,31,3,41,,,,
27,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],27,27,7,,,,
28,down,Dlala Thukzin,Phuze (feat. Zaba),12,12,4,,,,
29,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),51,29,2,,,,
30,down,Doja Cat,Ain't Shit,26,16,7,,,,
31,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],28,16,23,,,,
32,up,The Weeknd,Blinding Lights,36,1,89,94,2019-12-01,1,2020-03-01
33,down,Makhadzi,Ghanama (feat. Prince Benza),30,22,5,,,,
34,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",32,4,21,,,,
35,down,Måneskin,Beggin,33,17,7,,,,
36,down,Dave & Stormzy,Clash,14,14,5,,,,
37,up,Billie Eilish,Getting Older,55,37,2,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,21,56,2021-03-21,1,2021-03-28
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,8,23,6,2021-03-14,2,2021-05-09
40,up,Isaiah Rashad,RIP Young,60,40,2,,,,
41,up,Billie Eilish,NDA,70,30,4,,,,
42,up,Burna Boy,Bank On It,48,33,21,,,,
43,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,1,,,,
44,up,Tiësto,The Business,49,4,43,52,2021-01-03,18,2021-04-04
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,16,19,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,42,8,25,37,2021-02-21,8,2021-03-21
47,up,Billie Eilish,Billie Bossa Nova,63,47,2,,,,
48,down,Busta 929,Mswipeni (feat. Lady Du),47,47,3,,,,
49,down,Olivia Rodrigo,deja vu,46,6,19,17,2021-04-11,16,2021-04-18
50,down,Dave,Verdansk,29,29,3,,,,
51,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),62,51,2,,,,
52,up,Billie Eilish,I Didn't Change My Number,65,52,2,,,,
53,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",66,8,35,,,,
54,up,Billie Eilish,Lost Cause,90,44,4,,,,
55,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,28,3,,,,
56,-,Sleepy Hallow,2055,-,40,1,,,,
57,down,Blxckie,Hold,44,16,12,,,,
58,up,Lloyiso,dream about you,58,58,3,,,,
59,-,The Weeknd,Take My Breath,-,29,1,,,,
60,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",76,10,30,,,,
61,-,Doja Cat,Woman,-,26,3,,,,
62,up,Billie Eilish,Halley's Comet,89,62,2,,,,
63,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),78,2,26,,,,
64,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,54,1,,,,
65,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),85,37,21,,,,
66,up,Isaiah Rashad,Headshots (4r Da Locals),84,66,3,,,,
67,up,Drake,Wants and Needs (feat. Lil Baby),67,3,23,90,2021-03-07,3,2021-03-14
68,up,Billie Eilish,Oxytocin,81,68,2,,,,
69,up,Doja Cat & The Weeknd,You Right,72,10,7,,,,
70,up,Isaiah Rashad,Claymore (feat. Smino),77,70,2,,,,
71,-,Amanda Black,"ungayeki, (feat. Berita)",-,41,1,,,,
72,-,Nas,The Pressure,-,52,1,,,,
73,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,48,1,,,,
74,-,Nas,Rare,-,51,1,,,,
75,-,Beachbag,We Are Young,-,37,17,,,,
76,-,Nas,Death Row East,-,71,1,,,,
77,up,Appel,Dina,99,26,10,,,,
78,-,Amanda Black,"ndandihleli,",-,60,1,,,,
79,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",88,79,2,,,,
80,-,Riaan Benade,Spontaan,-,38,32,,,,
81,up,LADIPOE & Buju,Feeling,93,52,4,,,,
82,down,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),79,79,2,,,,
83,-,Billie Eilish,Your Power,-,10,9,74,2021-05-02,5,2021-05-09
84,down,Lady Du,uZuma Yi Star,61,61,2,,,,
85,-,Amanda Black,"kutheni na, (feat. Kwesta)",-,81,1,,,,
86,-,Nas,40 Side,-,86,1,,,,
87,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,87,1,,,,
88,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",56,56,2,,,,
89,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),87,9,17,,,,
90,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,90,1,,,,
91,up,Isaiah Rashad,Score (feat. SZA & 6LACK),91,91,2,,,,
92,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),96,26,23,,,,
93,-,Nas,Store Run,-,93,1,,,,
94,down,Busta 929,Ekseni (feat. Boohle & Zuma),83,26,14,,,,
95,-,The Weeknd,Save Your Tears,-,6,33,80,2020-03-22,1,2021-03-21
96,-,Nas,No Phony Love (feat. Charlie Wilson),-,96,1,,,,
97,down,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),92,92,2,,,,
98,-,DJ Tira,Ngilimele (feat. Q Twins),-,93,1,,,,
99,-,Doja Cat,Get Into It (Yuh),-,27,3,,,,
100,-,Roddy Ricch,Late At Night,-,12,9,,,,
