Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,8,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,15,,,,
4,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",5,4,3,,,,
5,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],6,5,4,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",7,2,7,,,,
7,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,4,3,,,,
8,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),9,2,10,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,10,8,7,37,2021-02-21,8,2021-03-21
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,8,5,6,2021-03-14,2,2021-05-09
11,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",18,10,12,,,,
12,up,A-Reece,HIBACHI,36,12,2,,,,
13,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",17,8,17,,,,
14,up,A-Reece,THE SAME THING (feat. Jay Jody),43,14,2,,,,
15,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),8,1,5,20,2021-03-14,20,2021-03-14
16,up,A-Reece,MARK 15: 35,22,16,2,,,,
17,down,Justin Bieber,Anyone,11,2,14,5,2021-01-10,5,2021-01-10
18,up,Blaq Diamond,SummerYoMuthi,20,1,20,,,,
19,up,Busta 929,Ekseni (feat. Boohle & Zuma),31,17,6,,,,
20,down,The Weeknd,Save Your Tears,16,6,16,80,2020-03-22,1,2021-03-21
21,down,Tiësto,The Business,19,4,25,52,2021-01-03,18,2021-04-04
22,down,Drake,What’s Next,12,3,5,68,2021-03-07,4,2021-03-14
23,down,Drake,Wants and Needs (feat. Lil Baby),13,3,5,90,2021-03-07,3,2021-03-14
24,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),50,6,7,,,,
25,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),23,12,6,,,,
26,up,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),58,26,2,,,,
27,down,Cardi B,Up,25,8,9,4,2021-02-14,4,2021-02-14
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
29,down,Olivia Rodrigo,drivers license,26,1,13,1,2021-01-17,1,2021-01-17
30,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",30,17,17,,,,
31,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",28,13,9,,,,
32,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],44,16,5,,,,
33,down,Justin Bieber,Hold On,15,15,5,11,2021-03-14,7,2021-03-28
34,up,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],51,34,2,,,,
35,down,Mr JazziQ,uLazi (feat. Zuma),29,2,21,,,,
36,down,Doja Cat,Streets,27,4,12,27,2021-01-24,7,2021-03-07
37,up,A-Reece,NO MAN'S LAND (feat. Wordz),56,37,2,,,,
38,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),34,26,7,,,,
39,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),52,5,24,,,,
40,down,The Weeknd,Blinding Lights,32,1,71,94,2019-12-01,1,2020-03-01
41,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",39,4,28,,,,
42,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,37,3,,,,
43,up,A-Reece,DICHOTOMY,59,43,2,,,,
44,up,Musa Keys,Samarian Boy,47,21,19,,,,
45,down,Mi Casa,Mamela,33,23,13,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,40,2,8,70,2021-02-14,5,2021-02-21
47,down,Masked Wolf,Astronaut In The Ocean,41,30,8,60,2021-02-07,6,2021-04-04
48,down,Justin Bieber,As I Am (feat. Khalid),21,21,3,89,2021-03-21,16,2021-03-28
49,up,A-Reece,BRAVO (feat. Stogie T & BELO SALO),64,49,2,,,,
50,down,Boohle & Josiah De Disciple,Mama,49,34,16,,,,
51,up,Beachbag,We Are Young,53,37,3,,,,
52,up,Gyakie,Forever,97,22,2,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),48,7,35,99,2020-07-26,16,2020-09-20
54,up,A-Reece,DOTTED LINEZ,68,54,2,,,,
55,up,A-Reece,OVER ME,66,55,2,,,,
56,up,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),70,56,4,,,,
57,up,Azana,Your Love,63,8,32,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),24,6,29,83,2020-09-20,4,2020-09-27
59,up,24kGoldn,Mood (feat. iann dior),60,3,33,33,2020-08-23,1,2020-10-11
60,up,Wizkid,Essence,71,3,23,,,,
61,down,The Kid LAROI,WITHOUT YOU,55,13,18,32,2020-12-13,12,2021-02-28
62,up,A-Reece,MORNING PEACE (feat. Jay Jody),73,54,4,,,,
63,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,1,,,,
64,down,HVME,Goosebumps,57,41,10,85,2021-01-10,69,2021-01-17
65,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),74,1,23,,,,
66,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),72,66,3,,,,
67,up,Riaan Benade,Spontaan,78,38,20,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),87,34,13,93,2020-10-25,3,2021-05-16
69,up,Glass Animals,Heat Waves,77,13,6,75,2021-02-28,71,2021-03-07
70,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),81,7,21,,,,
71,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),76,21,16,,,,
72,down,Justin Bieber,Loved By You (feat. Burna Boy),35,35,3,71,2021-03-28,71,2021-03-28
73,up,Zain SA,Ina Iyeza,75,54,12,,,,
74,down,Justin Bieber,Ghost,54,54,3,62,2021-03-28,62,2021-03-28
75,down,SZA,Good Days,69,7,15,39,2021-01-03,8,2021-01-10
76,down,Justin Bieber,Unstable (feat. The Kid LAROI),42,42,3,40,2021-03-28,40,2021-03-28
77,down,Justin Bieber,Off My Face,46,46,3,44,2021-03-28,44,2021-03-28
78,up,Tones and I,Dance Monkey,91,1,74,6,2019-10-06,1,2019-11-10
79,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,43,3,,,,
80,down,Justin Bieber,2 Much,38,38,3,95,2021-03-21,47,2021-03-28
81,up,Topic,Breaking Me (feat. A7S),84,22,46,94,2020-03-01,8,2020-08-16
82,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,2,33,,,,
83,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,21,,,,
84,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
85,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),98,11,27,,,,
86,-,Bernice West,Sonop-Blom,-,38,34,,,,
87,up,Rod Wave,Tombstone,94,87,2,79,2021-03-28,20,2021-04-04
88,-,Riaan Benade,Gooi Nog 'n Whiskey,-,81,10,,,,
89,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,50,,,,
90,down,Justin Bieber,Deserve You,45,45,3,56,2021-03-28,56,2021-03-28
91,down,Harry Styles,Watermelon Sugar,89,22,68,85,2019-11-17,2,2020-08-23
92,up,Post Malone,Circles,93,5,74,2,2019-10-06,2,2019-10-06
93,down,Tate McRae,you broke me first,79,18,33,81,2020-08-23,15,2020-11-15
94,down,Justin Bieber,Love You Different (feat. Beam),61,61,3,75,2021-03-28,75,2021-03-28
95,down,Giveon,Stuck On You,82,3,22,,,,
96,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,81,5,,,,
97,down,Kamo Mphela,Nkulunkulu,85,85,2,,,,
98,down,Giveon,Like I Want You,80,40,8,,,,
99,-,Burna Boy,Bank On It,-,33,3,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,36,23,,,,
