Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,2,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,12,,,,
3,down,Burna Boy,Last Last,2,1,26,,,,
4,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",4,3,4,,,,
5,down,Taylor Swift,Anti-Hero,3,3,3,,,,
6,down,Chris Brown,Under the Influence,5,4,15,,,,
7,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),6,2,26,,,,
8,up,Beyoncé,CUFF IT,9,5,15,,,,
9,down,AKA & Nasty C,Lemons (Lemonade),7,2,8,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),32,1,6,,,,
11,up,SZA,Shirt,58,11,2,,,,
12,up,Sam Smith & Kim Petras,Unholy,15,9,7,,,,
13,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",23,13,7,,,,
14,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
15,down,Taylor Swift,Track One,8,8,3,,,,
16,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",17,2,23,,,,
17,up,Kabza De Small,Khusela (feat. Msaki),18,2,23,,,,
18,up,Burna Boy,For My Hand (feat. Ed Sheeran),20,5,18,,,,
19,up,OneRepublic,I Ain't Worried,27,10,21,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,21,6,15,,,,
21,up,Sam Deep & MaWhoo,Thokoza,26,7,12,,,,
22,up,Deep London & Boohle,Hamba Wena,30,11,11,,,,
23,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,4,31,,,,
24,up,Lloyiso,What I Would Say,72,24,2,,,,
25,down,Taylor Swift,Maroon,11,11,3,,,,
26,down,Taylor Swift,Bejeweled,14,14,3,,,,
27,down,Taylor Swift,Midnight Rain,12,12,3,,,,
28,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",31,13,31,,,,
29,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,29,5,,,,
30,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,10,3,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,14,10,,,,
32,up,Ayra Starr,Rush,35,4,6,,,,
33,down,Luxury SA,Crazy Vibez,29,5,10,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),41,2,21,,,,
35,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",16,16,3,,,,
37,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),46,1,60,,,,
38,down,Burna Boy,It's Plenty,36,13,18,,,,
39,up,Harry Styles,As It Was,45,2,32,,,,
40,down,Taylor Swift,Karma,22,22,3,,,,
41,-,Drake & 21 Savage,On BS,-,2,1,,,,
42,up,Rema & Selena Gomez,Calm Down,49,7,8,,,,
43,up,Blxckie,werrkk (feat. Mench),65,43,2,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],51,44,2,,,,
45,down,Taylor Swift,Vigilante Shit,25,25,3,,,,
46,down,Mzweshper_sa,All In You (feat. Kemy Chienda),43,1,31,,,,
47,-,Drake,BackOutsideBoyz,-,6,1,,,,
48,-,Drake & 21 Savage,Spin Bout U,-,4,1,,,,
49,down,Taylor Swift,Question...?,28,28,3,,,,
50,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",42,2,11,,,,
51,-,Drake & 21 Savage,Privileged Rappers,-,5,1,,,,
52,down,Taylor Swift,Mastermind,37,37,3,,,,
53,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,7,1,,,,
54,-,Drake & 21 Savage,Hours In Silence,-,9,1,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,54,12,64,,,,
56,-,Drake & 21 Savage,Circo Loco,-,10,1,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),61,1,28,,,,
58,-,Drake & 21 Savage,Broke Boys,-,11,1,,,,
59,-,Drake,Middle of the Ocean,-,14,1,,,,
60,-,Drake & 21 Savage,Treacherous Twins,-,13,1,,,,
61,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",47,7,21,,,,
62,-,Drake,I Guess It’s Fuck Me,-,16,1,,,,
63,down,Taylor Swift,Labyrinth,48,48,3,,,,
64,up,Meghan Trainor,Made You Look,82,34,2,,,,
65,-,21 Savage,3AM on Glenwood,-,21,1,,,,
66,-,Takeoff,Casper,-,66,1,,,,
67,-,Drake & 21 Savage,More M’s,-,22,1,,,,
68,-,Drake,Jumbotron Shit Poppin,-,19,1,,,,
69,down,Glass Animals,Heat Waves,57,13,84,75,2021-02-28,71,2021-03-07
70,down,Steve Lacy,Bad Habit,63,29,17,,,,
71,down,Blxckie,plug call [freestyle],68,68,2,,,,
72,down,Blxckie,ronda,67,67,2,,,,
73,down,Blxckie,sss,70,70,2,,,,
74,-,Drake & 21 Savage,Rich Flex,-,74,1,,,,
75,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),80,10,19,,,,
76,down,Taylor Swift,Sweet Nothing,50,50,3,,,,
77,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,18,1,,,,
78,down,Lil Baby,California Breeze,56,8,4,,,,
79,-,Drake & 21 Savage,Major Distribution,-,79,1,,,,
80,-,Drake & 21 Savage,On BS,-,80,1,,,,
81,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,19,1,,,,
82,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",52,5,24,,,,
83,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),55,1,26,,,,
84,-,Drake & 21 Savage,Spin Bout U,-,84,1,,,,
85,down,Blxckie,investigate (feat. K1llbrady & SCUMIE),75,75,2,,,,
86,-,Quavo & Takeoff,Nothing Changed,-,86,2,,,,
87,-,Drake,BackOutsideBoyz,-,87,1,,,,
88,-,Takeoff,Last Memory,-,88,1,,,,
89,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),69,37,6,,,,
90,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),81,2,34,,,,
91,down,Njelic & Thabza Tee,Down The Drain,71,24,14,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,10,60,,,,
93,-,Drake & 21 Savage,Privileged Rappers,-,93,1,,,,
94,down,Blxckie,together,79,79,2,,,,
95,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,95,1,,,,
96,-,Summer Walker,Karma,-,54,13,,,,
97,-,DJ Maphorisa & Visca,Rekere 6 (feat. Kabza De Small & Stakev),-,42,1,,,,
98,-,Drake & 21 Savage,Hours In Silence,-,98,1,,,,
99,down,Nicky Youre & Dazy,Sunroof,66,38,9,,,,
100,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,100,1,,,,
