Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,19,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,13,,,,
3,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),76,2,2,,,,
4,up,Benson Boone,Beautiful Things,4,3,7,,,,
5,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,14,,,,
6,down,Bassie & Aymos,Izenzo (feat. T-Man SA),5,4,21,,,,
7,up,Kanye West & Ty Dolla $ign,Carnival,11,5,3,,,,
8,down,Dj Stokie & Eemoh,Masithokoze,6,3,20,,,,
9,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),7,3,19,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,8,8,3,,,,
11,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),9,1,25,,,,
12,up,Muni Long,Made For Me,12,10,6,,,,
13,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),10,3,14,,,,
14,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),72,14,2,,,,
15,up,Sfarzo Rtee & Makhanj,Bawo Vula,62,15,2,,,,
16,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,37,,,,
17,down,Noah Kahan,Stick Season,14,14,13,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,18,7,17,,,,
19,down,"Sam Deep, Njelic & Aymos",Isgubhu,17,5,27,,,,
20,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),15,15,10,,,,
21,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),32,4,16,,,,
22,down,YG Marley,Praise Jah In the Moonlight,16,16,6,,,,
23,down,SZA,Snooze,21,9,65,,,,
24,down,21 Savage,redrum,19,8,8,,,,
25,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,1,65,,,,
26,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",20,1,45,,,,
27,down,Tyla,Truth or Dare,23,12,13,,,,
28,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),25,1,29,,,,
29,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),29,7,13,,,,
30,up,TxC & Tony Duardo,Turn Off The Lights,94,11,8,,,,
31,down,Kabza De Small & Mthunzi,Isibusiso,27,9,20,,,,
32,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),26,9,28,,,,
33,down,Ugatsheni,Hit after Hit,30,28,7,,,,
34,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),28,28,9,,,,
35,down,Aqyila,Bloom,24,17,4,,,,
36,up,Teddy Swims,Lose Control,49,24,6,,,,
37,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",56,31,2,,,,
38,down,Jack Harlow,Lovin On Me,31,4,17,,,,
39,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],36,2,55,,,,
40,-,Djo,End of Beginning,-,16,1,,,,
41,up,Kelvin Momo & Sjava,Uthando,42,4,13,,,,
42,down,Doja Cat,Agora Hills,33,23,22,,,,
43,up,SZA,Saturn,85,43,2,,,,
44,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),34,8,13,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,39,46,,,,
46,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),37,37,7,,,,
47,down,Tyla,Water,35,8,26,,,,
48,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),41,1,75,,,,
49,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),44,19,19,,,,
50,down,Kabza De Small,Khusela (feat. Msaki),45,2,92,,,,
51,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",40,5,32,,,,
52,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",74,25,20,,,,
53,down,Tems,Me & U,43,27,20,,,,
54,down,Chris Brown,Under the Influence,46,4,75,,,,
55,down,Kelvin Momo,Khawleza (feat. Makhanj),50,36,8,,,,
56,down,Justin Timberlake,Selfish,47,29,6,,,,
57,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",51,11,13,,,,
58,down,Jamie Fine,If Anything's Left,52,22,48,,,,
59,up,Natasha Bedingfield,Unwritten,59,59,2,,,,
60,up,Eloff,Vlerke,64,40,14,,,,
61,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",68,57,17,,,,
62,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,26,1,,,,
63,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),58,57,25,,,,
64,down,Tate McRae,greedy,54,15,24,,,,
65,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),57,3,21,,,,
66,up,Drake,First Person Shooter (feat. J. Cole),70,2,22,,,,
67,up,Kelvin Momo,Iqiniso (feat. Mashudu),71,16,13,,,,
68,down,Dua Lipa,Training Season,48,48,3,,,,
69,up,21 Savage & Summer Walker,prove it,73,19,8,,,,
70,down,Taylor Swift,Cruel Summer,60,52,27,,,,
71,up,Burna Boy,Last Last,83,1,90,,,,
72,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),86,7,38,,,,
73,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),75,2,95,,,,
74,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),65,13,13,,,,
75,-,J. Cole,Power Trip (feat. Miguel),-,75,1,,,,
76,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),90,1,112,,,,
77,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",89,4,42,,,,
78,-,Xolly Mncwango,Ungukuphila,-,68,1,,,,
79,-,Summer Walker,Karma,-,54,37,,,,
80,up,Ayra Starr,Rush,81,4,73,,,,
81,up,Travis Scott,FE!N,84,4,13,,,,
82,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",88,1,47,,,,
83,-,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),-,65,1,,,,
84,down,Da Gifto & Brandon Dhludhlu,Ingelosi,77,28,13,,,,
85,-,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",-,32,1,,,,
86,up,Benjamin Dube,Elshadai Adonaih,95,86,3,,,,
87,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,5,47,,,,
88,down,Die Piesangskille,Inge 2,79,31,26,,,,
89,-,Miley Cyrus,Flowers,-,1,39,,,,
90,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,45,26,,,,
91,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),92,37,56,,,,
92,down,Dasha,Austin,80,72,2,,,,
93,-,ScHoolboy Q,Funny Guy,-,93,1,,,,
94,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),93,18,61,,,,
95,down,Alicia Keys,Un-thinkable (I'm Ready),91,91,2,,,,
96,down,USHER,Ruin,53,38,4,,,,
97,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,74,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,52,,,,
99,-,Kabza De Small & Stakev,Kwenzenjani,-,16,15,,,,
100,down,Die Piesangskille,Diepseeduiker 17,97,97,2,,,,
