Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,-,Kendrick Lamar,United In Grief,-,2,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,5,1,,,,
6,-,Kendrick Lamar,Rich Spirit,-,5,1,,,,
7,-,Kendrick Lamar,Worldwide Steppers,-,7,1,,,,
8,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,8,1,,,,
9,-,Kendrick Lamar,Count Me Out,-,7,1,,,,
10,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,1,,,,
11,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,11,1,,,,
12,-,Kendrick Lamar,Rich (Interlude),-,12,1,,,,
13,-,Kendrick Lamar,Crown,-,13,1,,,,
14,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),2,2,9,,,,
15,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),3,1,9,,,,
16,-,Kizz Daniel & Tekno,Buga,-,6,1,,,,
17,-,Kendrick Lamar,Auntie Diaries,-,17,1,,,,
18,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,18,1,,,,
19,-,Kendrick Lamar,Savior (Interlude),-,19,1,,,,
20,down,Mzweshper_sa,All In You (feat. Kemy Chienda),16,1,6,,,,
21,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,21,1,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
23,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,1,21,,,,
24,-,Kendrick Lamar,Mirror,-,24,1,,,,
25,down,Musa Keys,Selema (Po Po),5,5,23,,,,
26,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",6,2,21,,,,
27,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,1,,,,
28,down,Jack Harlow,First Class,20,2,6,,,,
29,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,7,6,5,,,,
30,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),31,4,6,,,,
31,down,Harry Styles,As It Was,9,2,7,,,,
32,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),17,9,20,,,,
33,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),14,7,8,,,,
34,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),12,3,11,,,,
35,down,Busta 929,Ngixolele (feat. Boohle),22,1,29,,,,
36,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",13,1,13,,,,
37,-,Jack Harlow,Churchill Downs (feat. Drake),-,23,1,,,,
38,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",23,8,35,,,,
39,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",10,4,4,,,,
40,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),30,1,35,,,,
41,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",34,13,6,,,,
42,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),24,10,4,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,36,12,39,,,,
44,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",25,3,18,,,,
45,-,Kendrick Lamar,The Heart Part 5,-,45,1,,,,
46,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),32,5,27,,,,
47,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),28,5,28,,,,
48,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),33,1,22,,,,
49,-,Lizzo,About Damn Time,-,41,1,,,,
50,down,Ed Sheeran,Bad Habits,46,1,47,,,,
51,down,Young Stunna,Adiwele (feat. Kabza De Small),42,1,30,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,10,35,,,,
53,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),-,49,1,,,,
54,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),40,5,16,,,,
55,down,Glass Animals,Heat Waves,44,13,59,75,2021-02-28,71,2021-03-07
56,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",51,1,55,,,,
57,down,S'Villa,Jehovah (feat. Zuma),39,27,5,,,,
58,-,Burna Boy,Last Last,-,1,1,,,,
59,down,Tiësto & Ava Max,The Motto,56,19,19,,,,
60,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",68,4,34,,,,
61,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,48,11,13,,,,
62,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),52,37,11,,,,
63,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,2,1,,,,
64,down,Pheelz & Buju,Finesse,50,24,10,,,,
65,down,Riaan Benadé & Jay,Rowwe Bliksem,60,23,16,,,,
66,down,Future,LOVE YOU BETTER,8,8,3,,,,
67,-,Jack Harlow,Dua Lipa,-,67,1,,,,
68,down,Adele,Easy On Me,53,1,31,,,,
69,down,Ed Sheeran,Shivers,58,15,36,,,,
70,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),57,32,17,,,,
71,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,27,1,,,,
72,down,Future,PUFFIN ON ZOOTIEZ,18,18,3,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,72,2,45,,,,
74,down,Mzux Maen,Hayii,66,42,14,,,,
75,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),78,3,33,,,,
76,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,62,18,6,,,,
77,down,Zakes Bantwini & Kasango,Osama,73,1,36,,,,
78,down,Will Linley,miss me (when you're gone),70,10,27,,,,
79,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),61,25,28,,,,
80,-,Droomsindroom,Hey Sonneblom,-,51,1,,,,
81,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),75,27,20,,,,
82,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,79,1,,,,
83,down,Aymos,Lyf Styl (feat. Mas Musiq),74,24,29,,,,
84,down,Kabza De Small,Kabza (feat. Murumba Pitch),38,14,4,,,,
85,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",81,62,15,,,,
86,up,Nomfundo Moh,Soft Life,90,20,7,,,,
87,down,Lloyiso,Seasons,59,31,30,,,,
88,down,Drake & Yebba,Yebba’s Heartbreak,69,15,14,,,,
89,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,74,1,,,,
90,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,71,1,26,,,,
91,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),86,7,27,,,,
92,down,Black Sherif,Kwaku the Traveller,55,10,6,,,,
93,down,Eloff,Johnnie Blou,91,44,21,,,,
94,-,Busta 929,Mmapula (feat. Mzu M),-,1,39,,,,
95,-,Riaan Benade,Vat 'n Bietjie,-,86,8,,,,
96,down,The Weeknd,Blinding Lights,84,1,128,94,2019-12-01,1,2020-03-01
97,-,Irene-Louise Van Wyk,Tekkies Brand,-,66,22,,,,
98,down,Benson Boone,In The Stars,63,63,2,,,,
99,-,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",-,99,1,,,,
100,-,Burna Boy,Bank On It,-,33,25,,,,
