Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,6,,,,
2,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",9,2,3,,,,
3,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,16,,,,
4,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",6,4,6,,,,
5,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,1,26,,,,
6,down,Miley Cyrus,Flowers,3,1,11,,,,
7,up,Aymos & Ami Faku,Fatela,10,4,18,,,,
8,up,Ayra Starr,Rush,8,4,26,,,,
9,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,2,7,,,,
10,up,Rema & Selena Gomez,Calm Down,11,7,28,,,,
11,down,AKA & Nasty C,Lemons (Lemonade),5,2,28,,,,
12,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,28,1,6,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,6,13,,,,
14,up,Elaine & Blxckie,Loving You,63,14,2,,,,
15,down,SZA,Snooze,13,9,16,,,,
16,down,K.O,SETE (feat. Young Stunna & Blxckie),14,1,32,,,,
17,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",20,17,6,,,,
18,down,Libianca,People,17,8,14,,,,
19,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,2,46,,,,
20,down,Burna Boy,Last Last,16,1,46,,,,
21,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],39,9,3,,,,
22,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,18,13,,,,
23,down,SZA,Kill Bill,22,14,16,,,,
24,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",24,2,17,,,,
25,down,AKA & Khuli Chana,Prada,15,3,9,,,,
26,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",25,5,16,,,,
27,down,AKA,Dangerous (feat. Nadia Nakai),19,3,5,,,,
28,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",32,1,16,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,21,6,,,,
30,down,Chris Brown,Under the Influence,27,4,35,,,,
31,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),33,6,3,,,,
32,up,Miguel,Sure Thing,34,27,19,,,,
33,up,OneRepublic,I Ain't Worried,36,10,41,,,,
34,up,Lwah Ndlunkulu,Ngiyeza,37,9,10,,,,
35,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),30,6,9,,,,
36,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),29,7,5,,,,
37,up,"Metro Boomin, Travis Scott & Young Thug",Trance,40,18,7,,,,
38,down,Nicki Minaj,Red Ruby Da Sleeze,26,16,4,,,,
39,down,Ruger,Asiwaju,38,38,7,,,,
40,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),72,22,5,,,,
41,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),42,12,15,,,,
42,down,Big Nuz,Ngeke (feat. Dj Yamza),41,1,18,,,,
43,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],31,5,5,,,,
44,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",44,19,21,,,,
45,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),59,44,9,,,,
46,up,Taylor Swift,Anti-Hero,46,3,23,,,,
47,down,Harry Styles,As It Was,43,2,52,,,,
48,up,Kabza De Small,Khusela (feat. Msaki),49,2,43,,,,
49,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),52,31,23,,,,
50,down,AKA,Crown (feat. Mañana),35,8,5,,,,
51,up,"Sjava, Q Twins & Mzukulu",Isoka,56,5,9,,,,
52,down,Drake & 21 Savage,Rich Flex,47,1,21,,,,
53,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),58,4,3,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,2,17,,,,
55,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,1,,,,
56,down,Rema,Calm Down,54,35,24,,,,
57,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",70,2,43,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,53,12,83,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,39,6,,,,
60,up,Summer Walker,Karma,67,54,17,,,,
61,up,Kabza De Small & Stakev,Kwenzenjani,71,16,8,,,,
62,up,Aymos,Mama,83,55,8,,,,
63,down,Beyoncé,CUFF IT,51,5,35,,,,
64,up,Busta 929,Ngixolele (feat. Boohle),82,1,65,,,,
65,up,SZA,Nobody Gets Me,65,29,16,,,,
66,up,Future,WAIT FOR U (feat. Drake & Tems),69,1,44,,,,
67,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",60,4,16,,,,
68,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",84,13,51,,,,
69,down,Morgan Wallen,Last Night,68,40,2,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,45,3,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),91,62,8,,,,
72,down,AKA,Ease,48,14,5,,,,
73,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,64,1,,,,
74,-,6LACK,Inwood Hill Park,-,65,1,,,,
75,-,6LACK,Fatal Attraction,-,69,1,,,,
76,down,P!nk,TRUSTFALL,50,45,6,,,,
77,-,6LACK,cold feet,-,77,1,,,,
78,-,6LACK,Since I Have A Lover,-,71,1,,,,
79,down,Superstar Pride,Painting Pictures,62,60,5,,,,
80,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),92,1,47,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,51,6,,,,
82,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),78,57,4,,,,
83,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",76,3,24,,,,
84,-,6LACK,Temporary (feat. Don Toliver),-,84,1,,,,
85,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),86,52,11,,,,
86,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),87,1,78,,,,
87,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,10,17,,,,
88,-,The Weeknd,Blinding Lights,-,1,150,94,2019-12-01,1,2020-03-01
89,-,Ed Sheeran,Eyes Closed,-,32,1,,,,
90,-,6LACK,playin house,-,90,1,,,,
91,-,6LACK,Spirited Away,-,91,1,,,,
92,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),94,37,33,,,,
93,-,Coco Jones,ICU,-,93,1,,,,
94,-,6LACK,preach,-,94,1,,,,
95,-,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),-,81,1,,,,
96,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),96,7,16,,,,
97,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,95,10,18,,,,
98,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),97,4,46,,,,
99,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),89,89,2,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,73,,,,
