Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,1,,,,
2,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,8,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,4,,,,
4,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,2,16,,,,
5,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,1,17,,,,
6,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),7,5,5,,,,
7,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,24,,,,
8,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],10,5,13,,,,
9,down,Olivia Rodrigo,deja vu,6,6,10,17,2021-04-11,16,2021-04-18
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,4,12,,,,
11,down,J. Cole,m y . l i f e,5,1,4,86,2021-05-16,86,2021-05-16
12,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",14,4,12,,,,
13,up,Olivia Rodrigo,traitor,15,13,3,,,,
14,down,J. Cole,a m a r i,9,3,4,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),22,11,9,9,2021-04-18,1,2021-05-16
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,12,56,2021-03-21,1,2021-03-28
17,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],44,3,2,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,7,5,84,2021-05-09,17,2021-05-16
19,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],29,16,14,,,,
20,up,Olivia Rodrigo,favorite crime,28,20,3,,,,
21,down,J. Cole,p r i d e . i s . t h e . d e v i l,11,4,4,,,,
22,down,Olivia Rodrigo,drivers license,20,1,22,1,2021-01-17,1,2021-01-17
23,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),25,9,8,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,8,14,6,2021-03-14,2,2021-05-09
25,up,Giveon,HEARTBREAK ANNIVERSARY,31,8,16,37,2021-02-21,8,2021-03-21
26,up,Olivia Rodrigo,happier,27,26,3,,,,
27,down,Blxckie & Nasty C,Ye X 4,13,13,4,,,,
28,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",35,10,21,,,,
29,down,Olivia Rodrigo,enough for you,23,23,3,,,,
30,up,Tiësto,The Business,49,4,34,52,2021-01-03,18,2021-04-04
31,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,24,12,4,,,,
32,down,Blxckie,Hold,16,16,3,,,,
33,down,J. Cole,9 5 . s o u t h,21,5,4,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,16,10,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),45,34,22,93,2020-10-25,3,2021-05-16
36,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",47,9,5,,,,
37,down,Blxckie,Sika,18,18,3,,,,
38,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",42,8,26,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),53,3,14,90,2021-03-07,3,2021-03-14
40,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",56,1,6,,,,
41,up,The Weeknd,Blinding Lights,48,1,80,94,2019-12-01,1,2020-03-01
42,up,The Weeknd,Save Your Tears,50,6,25,80,2020-03-22,1,2021-03-21
43,up,Busta 929,Ekseni (feat. Boohle & Zuma),43,26,6,,,,
44,down,Olivia Rodrigo,"1 step forward, 3 steps back",33,33,3,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,35,4,76,2021-04-25,2,2021-05-02
46,down,Elaine,Right Now,39,8,4,,,,
47,down,Olivia Rodrigo,brutal,34,34,3,,,,
48,up,Wizkid,Essence,61,3,32,,,,
49,up,Billie Eilish,Your Power,64,10,6,74,2021-05-02,5,2021-05-09
50,up,Masked Wolf,Astronaut In The Ocean,57,30,17,60,2021-02-07,6,2021-04-04
51,-,Billie Eilish,Lost Cause,-,44,1,,,,
52,down,Olivia Rodrigo,"jealousy, jealousy",51,51,3,,,,
53,down,J. Cole,a p p l y i n g . p r e s s u r e,36,9,4,,,,
54,down,J. Cole,l e t . g o . m y . h a n d,38,10,4,,,,
55,down,Burna Boy,Bank On It,54,33,12,,,,
56,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),65,37,12,,,,
57,down,J. Cole,i n t e r l u d e,41,2,5,59,2021-05-09,20,2021-05-16
58,down,J. Cole,1 0 0 . m i l ‘,40,11,4,,,,
59,down,Blxckie,David,26,26,4,,,,
60,-,Lil Baby & Lil Durk,Hats Off,-,16,1,,,,
61,-,Nasty C,Best I Ever Had,-,29,1,,,,
62,down,Olivia Rodrigo,hope ur ok,55,55,3,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),59,11,10,3,2021-04-04,3,2021-04-04
64,up,Miguel,Sure Thing,96,27,2,,,,
65,up,Beachbag,We Are Young,68,37,12,,,,
66,-,Lil Baby & Lil Durk,Voice of the Heroes,-,43,1,,,,
67,-,Roddy Ricch,Late At Night,-,12,1,,,,
68,up,Blaq Diamond,SummerYoMuthi,69,1,29,,,,
69,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",71,17,26,,,,
70,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),86,17,3,,,,
71,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,52,16,4,,,,
72,up,Tai Verdes,A-O-K,93,72,2,,,,
73,-,Lil Baby & Lil Durk,2040,-,58,1,,,,
74,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),73,26,16,,,,
75,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),30,2,19,,,,
76,-,Justin Bieber,Anyone,-,2,22,5,2021-01-10,5,2021-01-10
77,-,Lil Baby & Lil Durk,Who I Want,-,66,1,,,,
78,down,Musa Keys,Samarian Boy,76,21,27,,,,
79,-,Lil Baby & Lil Durk,Still Hood,-,79,1,,,,
80,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),72,2,8,50,2021-04-18,21,2021-04-25
81,down,Appel,Dina,80,26,2,,,,
82,down,Blxckie,Mama It's Bad,37,37,3,,,,
83,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,82,3,,,,
84,-,Lil Baby & Lil Durk,Still Runnin,-,84,1,,,,
85,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",77,4,37,,,,
86,down,Riaan Benade,Spontaan,84,38,28,,,,
87,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),100,1,14,20,2021-03-14,20,2021-03-14
88,-,Lil Baby & Lil Durk,Man of my Word,-,88,1,,,,
89,-,Lil Baby & Lil Durk,How It Feels,-,89,1,,,,
90,-,Lil Baby & Lil Durk,Medical,-,90,1,,,,
91,up,Boohle & Josiah De Disciple,Mama,92,34,23,,,,
92,-,Lil Baby & Lil Durk,Up The Side,-,92,1,,,,
93,down,Zain SA,Ina Iyeza,85,54,20,,,,
94,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,54,1,,,,
95,down,J. Cole,The Climb Back,60,21,7,,,,
96,down,Mr JazziQ,uLazi (feat. Zuma),79,2,29,,,,
97,-,Lil Baby & Lil Durk,Okay,-,97,1,,,,
98,-,Cochise & $NOT,Tell Em,-,98,1,,,,
99,down,Polo G,RAPSTAR,95,14,9,86,2021-04-11,7,2021-04-18
100,-,Lil Tjay & 6LACK,Calling My Phone,-,2,14,70,2021-02-14,5,2021-02-21
