Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,8,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,11,,,,
3,up,Kaylow,24 Hours,7,3,2,,,,
4,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,4,1,18,,,,
5,down,Dave & Central Cee,Sprinter,2,2,3,,,,
6,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",5,4,5,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),9,6,15,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),6,3,6,,,,
9,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),10,4,15,,,,
10,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",8,4,5,,,,
11,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),12,7,5,,,,
12,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),11,1,38,,,,
13,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),15,1,28,,,,
14,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,14,1,13,,,,
15,up,Ayra Starr,Rush,16,4,38,,,,
16,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",19,4,18,,,,
17,up,Rema & Selena Gomez,Calm Down,20,7,40,,,,
18,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],18,2,19,,,,
19,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,2,5,,,,
20,up,Aymos & Ami Faku,Fatela,21,4,30,,,,
21,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",22,2,15,,,,
22,up,Jamie Fine,If Anything's Left,34,22,12,,,,
23,down,Dave & Central Cee,Trojan Horse,13,13,2,,,,
24,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),26,2,58,,,,
25,up,Burna Boy,Last Last,32,1,58,,,,
26,up,SZA,Snooze,27,9,28,,,,
27,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",24,10,5,,,,
28,up,uLazi,Yey (feat. Infinity MusiQ),33,27,9,,,,
29,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),28,22,17,,,,
30,up,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),84,30,2,,,,
31,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,18,25,,,,
32,down,Dave & Central Cee,Our 25th Birthday,17,17,2,,,,
33,down,AKA,Company,29,1,18,,,,
34,down,Miley Cyrus,Flowers,30,1,23,,,,
35,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),38,6,25,,,,
36,down,Chris Brown,Under the Influence,35,4,47,,,,
37,up,K.O,SETE (feat. Young Stunna & Blxckie),42,1,44,,,,
38,up,J Hus,Who Told You (feat. Drake),71,38,2,,,,
39,up,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),88,39,2,,,,
40,up,Davido,UNAVAILABLE (feat. Musa Keys),40,32,12,,,,
41,down,Drake,Search & Rescue,31,1,11,,,,
42,down,Libianca,People,41,8,26,,,,
43,down,Casswell P & Master KG,Mangihlale (feat. Lwami),39,27,5,,,,
44,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],48,9,15,,,,
45,up,Will Linley,Tough (The Girls Song),87,45,2,,,,
46,down,Dave & Central Cee,UK Rap,25,25,2,,,,
47,down,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",43,15,5,,,,
48,down,Gunna,bread & butter,36,25,3,,,,
49,down,AKA & Nasty C,Lemons (Lemonade),46,2,40,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,45,15,,,,
51,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",49,3,12,,,,
52,up,David Kushner,Daylight,56,20,10,,,,
53,down,Appel,Foute,44,44,4,,,,
54,up,Kabza De Small,Khusela (feat. Msaki),75,2,55,,,,
55,-,Gunna,back at it,-,22,1,,,,
56,-,Gunna,fukumean,-,3,1,,,,
57,down,OneRepublic,I Ain't Worried,54,10,53,,,,
58,-,Gunna,back to the moon,-,18,1,,,,
59,down,Baby Keem & Kendrick Lamar,The Hillbillies,57,57,2,,,,
60,up,Morgan Wallen,Last Night,67,40,14,,,,
61,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",58,38,11,,,,
62,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",59,5,28,,,,
63,-,Gunna,ca$h $hit,-,29,1,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,11,17,,,,
65,-,Gunna,rodeo dr,-,15,1,,,,
66,-,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",-,13,1,,,,
67,-,Gunna,idk nomore,-,42,1,,,,
68,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,19,1,,,,
69,-,Gunna,paybach,-,45,1,,,,
70,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",66,38,6,,,,
71,-,Gunna,bottom,-,34,1,,,,
72,down,Miguel,Sure Thing,60,27,31,,,,
73,down,Summer Walker,Karma,62,54,29,,,,
74,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),50,17,4,,,,
75,-,Gunna,p angels,-,36,1,,,,
76,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",76,1,28,,,,
77,up,Burna Boy,For My Hand (feat. Ed Sheeran),97,5,37,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),73,66,13,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,39,18,,,,
80,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),77,1,90,,,,
81,-,Gunna,go crazy,-,48,1,,,,
82,-,Gunna,born rich,-,50,1,,,,
83,-,Gunna,turned your back,-,54,1,,,,
84,-,Noah Kahan,Dial Drunk,-,84,1,,,,
85,down,SZA,Kill Bill,72,14,28,,,,
86,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",52,28,5,,,,
87,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,16,47,,,,
88,down,Taylor Swift,Anti-Hero,63,3,35,,,,
89,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",82,2,55,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),68,62,19,,,,
91,up,Harry Styles,As It Was,100,2,64,,,,
92,down,Major Keys,Forever Yena 2.0,83,82,3,,,,
93,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),70,31,35,,,,
94,-,Gunna,i was just thinking,-,58,1,,,,
95,-,Doja Cat,Attention,-,68,1,,,,
96,-,Glass Animals,Heat Waves,-,13,94,75,2021-02-28,71,2021-03-07
97,-,P!nk,TRUSTFALL,-,45,16,,,,
98,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),78,4,54,,,,
99,-,Jain,Makeba,-,96,1,,,,
100,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),93,37,42,,,,
