Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,8,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,12,,,,
3,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),54,3,2,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,20,,,,
5,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",63,1,2,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,3,4,,,,
7,down,"Sam Deep, Njelic & Aymos",Isgubhu,5,5,10,,,,
8,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,5,10,,,,
9,up,Kabza De Small & Mthunzi,Isibusiso,57,9,3,,,,
10,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],55,10,2,,,,
11,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",6,1,28,,,,
12,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,5,15,,,,
13,down,Tyla,Water,8,8,9,,,,
14,up,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),60,14,2,,,,
15,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),12,9,11,,,,
16,down,Drake,First Person Shooter (feat. J. Cole),11,2,5,,,,
17,down,Drake,Virginia Beach,10,3,5,,,,
18,up,Kabza De Small & Mthunzi,Asifanelene,68,18,2,,,,
19,up,Bassie & Aymos,Izenzo (feat. T-Man SA),22,4,4,,,,
20,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),71,19,2,,,,
21,down,Drake,IDGAF (feat. Yeat),13,5,5,,,,
22,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",16,4,25,,,,
23,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),18,2,31,,,,
24,down,Drake,Slime You Out (feat. SZA),20,5,8,,,,
25,up,Doja Cat,Agora Hills,52,23,5,,,,
26,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),17,2,25,,,,
27,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),25,9,17,,,,
28,up,Drake,8am in Charlotte,29,9,5,,,,
29,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),46,7,25,,,,
30,up,Tate McRae,greedy,35,15,7,,,,
31,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),48,1,48,,,,
32,up,Kabza De Small & Mthunzi,Umoya Wami,79,32,2,,,,
33,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),32,6,35,,,,
34,down,Drake,Calling For You (feat. 21 Savage),27,6,5,,,,
35,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),31,25,4,,,,
36,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),49,1,58,,,,
37,up,SZA,Snooze,72,9,48,,,,
38,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,50,13,12,,,,
39,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),39,4,35,,,,
40,-,"Harrycane, Master KG & Dj LaTimmy",Dubula,-,40,2,,,,
41,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],100,2,39,,,,
42,-,Kabza De Small & Mthunzi,Deep Kiss,-,42,1,,,,
43,up,Ayra Starr,Rush,67,4,58,,,,
44,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",24,14,7,,,,
45,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,75,45,2,,,,
46,down,Drake,Bahamas Promises,42,14,5,,,,
47,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),28,3,13,,,,
48,down,Drake,Amen (feat. Teezo Touchdown),38,7,5,,,,
49,up,Drake,Drew A Picasso,59,21,5,,,,
50,up,Burna Boy,City Boys,61,22,11,,,,
51,down,Drake,Members Only (feat. PARTYNEXTDOOR),44,17,5,,,,
52,up,Jamie Fine,If Anything's Left,82,22,32,,,,
53,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),76,18,45,,,,
54,-,Doja Cat,Paint The Town Red,-,12,12,,,,
55,-,Tems,Me & U,-,27,3,,,,
56,up,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),74,56,2,,,,
57,up,Rema & Selena Gomez,Calm Down,98,7,60,,,,
58,up,Leon Schuster,Hie' Kommie Bokke,62,58,4,,,,
59,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],95,47,2,,,,
60,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,4,,,,
61,up,Brent Faiyaz,Tim's Intro,73,61,2,,,,
62,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),81,2,78,,,,
63,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),70,17,24,,,,
64,-,Myles Smith,My Home,-,49,3,,,,
65,down,Drake,Fear Of Heights,56,10,5,,,,
66,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),69,33,7,,,,
67,down,Leon Schuster,Die Bokmasjien,66,66,4,,,,
68,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),93,68,2,,,,
69,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,78,1,38,,,,
70,up,Brent Faiyaz,Forever Yours,88,70,2,,,,
71,down,Drake,Daylight,51,11,5,,,,
72,-,Sun-El Musician & Msaki,Amandla,-,43,1,,,,
73,up,Kabza De Small,Khusela (feat. Msaki),96,2,75,,,,
74,down,Drake,7969 Santa,64,12,5,,,,
75,up,Drake,Tried Our Best,85,19,5,,,,
76,up,Loufi,Bokke,77,76,2,,,,
77,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,25,4,,,,
78,-,Drake,What Would Pluto Do,-,22,4,,,,
79,down,Kenya Grace,Strangers,53,21,9,,,,
80,-,Burna Boy,"Tested, Approved & Trusted",-,49,8,,,,
81,up,Riaan Benadé,Boksemdais,84,36,4,,,,
82,up,Brent Faiyaz,Best Time,90,82,2,,,,
83,down,A-Reece,ONE TIME (feat. Blxckie),14,14,3,,,,
84,-,Taylor Swift,Cruel Summer,-,52,13,,,,
85,down,Dj Stokie & Eemoh,Masithokoze,83,3,3,,,,
86,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,9,10,,,,
87,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,13,1,,,,
88,down,Mandoza,Nkalakatha,86,86,2,,,,
89,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,89,1,,,,
90,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),97,25,16,,,,
91,-,Die Piesangskille,Inge 2,-,31,11,,,,
92,-,Brent Faiyaz,Wherever I Go,-,92,1,,,,
93,down,A-Reece,WEST AFRICA TIME (feat. M.anifest),15,15,3,,,,
94,-,Lwah Ndlunkulu,Eyami,-,26,12,,,,
95,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],99,76,2,,,,
96,-,Brent Faiyaz,WY@,-,55,3,,,,
97,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,18,15,,,,
98,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],91,91,2,,,,
99,down,Mr JazziQ,"Hamba naye (feat. Pcee, Justin99, Ma'Ten & Jandas)",80,80,2,,,,
100,-,Burna Boy,Last Last,-,1,77,,,,
