Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,3,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,15,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,3,,,,
4,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",3,1,7,,,,
5,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",5,2,15,,,,
6,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),4,3,5,,,,
7,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),48,7,2,,,,
8,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,5,10,,,,
9,down,Busta 929,Ngixolele (feat. Boohle),8,1,23,,,,
10,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),9,9,14,,,,
11,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,8,29,,,,
12,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),11,5,22,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,14,12,33,,,,
14,up,Musa Keys,Selema (Po Po),16,5,17,,,,
15,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),13,1,29,,,,
16,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",12,3,12,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,29,,,,
18,up,Ed Sheeran,Bad Habits,22,1,41,,,,
19,up,Nasty C,Can’t Imagine,49,19,2,,,,
20,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),21,5,21,,,,
21,down,Tiësto & Ava Max,The Motto,20,19,13,,,,
22,down,Young Stunna,Adiwele (feat. Kabza De Small),17,1,24,,,,
23,down,Adele,Easy On Me,18,1,25,,,,
24,down,Glass Animals,Heat Waves,23,13,53,75,2021-02-28,71,2021-03-07
25,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),19,1,16,,,,
26,down,Pheelz & Buju,Finesse,25,24,4,,,,
27,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,24,11,7,,,,
28,down,Ed Sheeran,Shivers,26,15,30,,,,
29,down,Dave,Starlight,27,22,5,,,,
30,up,Blxckie,Umoya,31,7,7,,,,
31,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",28,4,28,,,,
32,down,Will Linley,miss me (when you're gone),30,10,21,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,2,39,,,,
34,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),47,30,2,,,,
35,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,29,1,21,,,,
36,up,Lloyiso,Seasons,39,31,24,,,,
37,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),34,32,11,,,,
38,down,Aymos,Lyf Styl (feat. Mas Musiq),37,24,23,,,,
39,up,Zakes Bantwini & Kasango,Osama,40,1,30,,,,
40,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),43,3,28,,,,
41,down,Riaan Benadé & Jay,Rowwe Bliksem,36,23,10,,,,
42,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",38,1,49,,,,
43,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),33,31,7,,,,
44,-,Harry Styles,As It Was,-,2,1,,,,
45,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),57,37,5,,,,
46,up,Will Linley,wrong time,50,46,2,,,,
47,down,Gunna & Future,pushin P (feat. Young Thug),42,4,13,,,,
48,down,Muni Long,Hrs and Hrs,35,9,13,,,,
49,down,Lucky Daye,Over,46,46,3,,,,
50,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,48,1,,,,
51,down,The Weeknd,Blinding Lights,44,1,122,94,2019-12-01,1,2020-03-01
52,down,Mzux Maen,Hayii,45,42,9,,,,
53,-,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),-,53,1,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,39,26,,,,
55,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),80,10,14,,,,
56,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),94,55,7,,,,
57,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),60,27,15,,,,
58,down,Gayle,abcdefu,51,34,20,,,,
59,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,59,1,,,,
60,down,Spoegwolf,Bring My Geweer,52,52,2,,,,
61,-,Lloyiso,Speak,-,17,1,,,,
62,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),53,7,22,,,,
63,down,Cat Burns,Go (Lower & Slower),61,53,5,,,,
64,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,64,1,,,,
65,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),54,25,22,,,,
66,-,Nomfundo Moh,Soft Life,-,20,2,,,,
67,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,67,1,,,,
68,down,Big Zulu,Ivolovolo (feat. Xola),55,55,3,,,,
69,-,A-Reece,"Couldn't Have Said It Better, Pt. 3",-,69,1,,,,
70,down,Tiësto,The Business,63,4,72,52,2021-01-03,18,2021-04-04
71,-,Dreamville & J. Cole,Freedom of Speech,-,71,1,,,,
72,-,Makhadzi,Pain Ya Jealous,-,72,1,,,,
73,down,JFS music,Dry Wave (feat. King Tone SA & Soa mattrix),71,71,2,,,,
74,-,Neon Dreams,Life Without Fantasies,-,29,9,,,,
75,-,Tate McRae,she's all i wanna be,-,29,7,,,,
76,up,The Weeknd,Save Your Tears,93,6,53,80,2020-03-22,1,2021-03-21
77,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,77,1,,,,
78,-,Drake & Yebba,Yebba’s Heartbreak,-,15,8,,,,
79,down,Soa mattrix & DJ Maphorisa,Dropline,66,53,5,,,,
80,-,Kelvin Momo,Song Cry (feat. Mhaw Keys),-,21,9,,,,
81,-,Makhadzi,Kulakwe (feat. Master KG),-,39,3,,,,
82,-,Shawn Mendes,When You're Gone,-,41,1,,,,
83,down,Mr JazziQ & Tsiki XII,"Intsimbi Edlezinye (feat. M.J, F3 Dipapa & Toss)",76,76,2,,,,
84,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,16,33,,,,
85,down,Busta 929,Mmapula (feat. Mzu M),65,1,36,,,,
86,-,Joyous Celebration,Wakhazimula (Live),-,86,1,,,,
87,up,Drake,Fair Trade (feat. Travis Scott),100,1,28,,,,
88,-,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",-,88,1,,,,
89,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),78,1,59,,,,
90,-,Gunna,P power (feat. Drake),-,32,7,,,,
91,down,Eloff,Johnnie Blou,59,44,17,,,,
92,-,"Dreamville, Bas & EARTHGANG",Jozi Flows,-,92,1,,,,
93,-,Makhadzi,Mama,-,93,1,,,,
94,-,Dreamville & Ari Lennox,Coming Down,-,94,1,,,,
95,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",75,62,11,,,,
96,-,Tate McRae,chaotic,-,96,1,,,,
97,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",82,25,22,,,,
98,-,Dreamville & Ari Lennox,Blackberry Sap,-,98,1,,,,
99,down,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",81,13,15,,,,
100,-,Dreamville & Cozz,Hair Salon (feat. G Perico & REASON),-,100,1,,,,
