Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Kabza De Small,Khusela (feat. Msaki),3,2,8,,,,
3,down,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,16,,,,
4,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",4,2,8,,,,
5,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),10,2,11,,,,
6,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),6,4,16,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,6,,,,
8,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",13,7,6,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,11,,,,
10,up,Drake,Sticky,11,1,6,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,5,3,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,13,,,,
13,down,Samthing Soweto,Amagents,9,1,5,,,,
14,up,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",16,10,4,,,,
15,up,Harry Styles,As It Was,21,2,17,,,,
16,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",17,5,9,,,,
17,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",22,13,16,,,,
18,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),20,13,8,,,,
19,up,JP Cooper,The Only Reason,24,19,7,,,,
20,up,OneRepublic,I Ain't Worried,28,10,6,,,,
21,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),18,2,19,,,,
22,up,GIVĒON,Lost Me,26,22,5,,,,
23,up,Felo Le Tee & Toss,Manca,29,18,9,,,,
24,down,Musa Keys,Selema (Po Po),23,5,33,,,,
25,up,Kizz Daniel & Tekno,Buga,30,6,11,,,,
26,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,26,3,,,,
27,down,Burna Boy,It's Plenty,19,13,3,,,,
28,up,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),37,21,6,,,,
29,up,Kabza De Small,Ingabe (feat. Spartz),35,13,8,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),34,1,31,,,,
31,up,Drake,Massive,36,7,6,,,,
32,up,Chris Brown,Call Me Every Day (feat. Wizkid),46,17,5,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),31,11,8,,,,
34,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),40,1,19,,,,
35,up,Steve Lacy,Bad Habit,81,29,2,,,,
36,up,Kabza De Small,Rekere 2 (feat. Stakev),53,25,8,,,,
37,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",42,2,31,,,,
38,up,Glass Animals,Heat Waves,49,13,69,75,2021-02-28,71,2021-03-07
39,up,Lost Frequencies & Calum Scott,Where Are You Now,50,12,49,,,,
40,up,Rosa Linn,SNAP,77,40,2,,,,
41,up,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),47,13,6,,,,
42,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),63,1,45,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,10,45,,,,
44,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,95,36,2,,,,
45,down,Burna Boy,Different Size (feat. Victony),25,25,3,,,,
46,up,Ed Sheeran,Bad Habits,76,1,57,,,,
47,up,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),79,17,8,,,,
48,-,Blxckie & A-Reece,sneaky,-,14,1,,,,
49,up,Nomfundo Moh,Soft Life,70,20,17,,,,
50,down,Brent Faiyaz,ALL MINE,15,15,3,,,,
51,down,Brent Faiyaz,LOOSE CHANGE,12,12,3,,,,
52,up,Kabza De Small,Liyangishonela (feat. Nobuhle),92,41,6,,,,
53,up,Busta 929,Ngixolele (feat. Boohle),67,1,39,,,,
54,-,Beyoncé,BREAK MY SOUL,-,6,4,,,,
55,up,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),82,38,6,,,,
56,up,Jack Harlow,First Class,97,2,16,,,,
57,down,GIVĒON,Scarred,51,37,4,,,,
58,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),91,5,38,,,,
59,up,Joji,Glimpse of Us,96,31,6,,,,
60,down,Brent Faiyaz,ROLLING STONE,27,27,3,,,,
61,up,Giveon,HEARTBREAK ANNIVERSARY,71,8,30,37,2021-02-21,8,2021-03-21
62,up,GIVĒON,For Tonight,83,46,7,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,2,51,,,,
64,-,Lizzo,About Damn Time,-,41,8,,,,
65,-,Omah Lay,i’m a mess,-,65,1,,,,
66,up,Kabza De Small,Azkhale (feat. Daliwonga),84,31,6,,,,
67,up,GIVĒON,Lie Again,100,64,6,,,,
68,-,DJ Maphorisa & Kabza De Small,"Munyu (feat. Young Stunna, Nobantu Vilakazi & Madumane)",-,68,1,,,,
69,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),80,9,30,,,,
70,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",86,1,23,,,,
71,up,GIVĒON,Let Me Go,72,28,5,,,,
72,-,Tems,Free Mind,-,54,24,,,,
73,down,Brent Faiyaz,PRICE OF FAME,33,33,3,,,,
74,-,Mlindo The Vocalist,Luselude (feat. Sjava),-,74,1,,,,
75,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),78,7,17,,,,
76,-,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),-,76,1,,,,
77,-,Joey Bada$$,The Baddest (feat. Diddy),-,77,1,,,,
78,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",88,3,27,,,,
79,-,Mlindo The Vocalist,Lotto (feat. Ami Faku),-,79,1,,,,
80,-,Pabi Cooper,"Mama (feat. Khanyisa, Yumbs & Liebah)",-,80,1,,,,
81,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,90,6,14,,,,
82,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",89,8,43,,,,
83,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),93,10,13,,,,
84,-,Will Linley,miss me (when you're gone),-,10,32,,,,
85,-,Eloff,Witblits,-,85,1,,,,
86,-,Drake,Texts Go Green,-,5,5,,,,
87,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),94,37,19,,,,
88,-,Tiësto & Ava Max,The Motto,-,19,26,,,,
89,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",38,29,6,,,,
90,-,Mlindo The Vocalist,Umuzi Wethu (feat. Madumane),-,90,2,,,,
91,-,Joey Bada$$,Make Me Feel,-,91,1,,,,
92,-,Joey Bada$$,Cruise Control,-,92,1,,,,
93,-,Joey Bada$$,Where I Belong,-,93,1,,,,
94,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,79,7,,,,
95,-,Billie Eilish,TV,-,78,1,,,,
96,-,The Weeknd,Blinding Lights,-,1,130,94,2019-12-01,1,2020-03-01
97,up,Kabza De Small,"Ngyamthanda (feat. Nicole Elocin, PHILA DLOZI & Da Muziqal Chef)",99,49,6,,,,
98,down,Burna Boy,Solid (feat. Blxst & Kehlani),39,39,3,,,,
99,-,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",-,19,4,,,,
100,-,Joey Bada$$,Brand New 911 (feat. Westside Gunn),-,100,1,,,,
