Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,13,,,,
2,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,3,20,2021-03-14,20,2021-03-14
3,up,Drake,Wants and Needs (feat. Lil Baby),4,3,3,90,2021-03-07,3,2021-03-14
4,down,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
5,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,6,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",7,2,5,,,,
7,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,8,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,8,5,37,2021-02-21,8,2021-03-21
9,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],31,5,2,,,,
10,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",12,10,10,,,,
11,up,The Weeknd,Save Your Tears,14,6,14,80,2020-03-22,1,2021-03-21
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,8,3,6,2021-03-14,2,2021-05-09
13,down,Olivia Rodrigo,drivers license,10,1,11,1,2021-01-17,1,2021-01-17
14,down,Tiësto,The Business,13,4,23,52,2021-01-03,18,2021-04-04
15,down,Blaq Diamond,SummerYoMuthi,11,1,18,,,,
16,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",15,8,15,,,,
17,up,Justin Bieber,Anyone,22,2,12,5,2021-01-10,5,2021-01-10
18,down,Doja Cat,Streets,17,4,10,27,2021-01-24,7,2021-03-07
19,down,Cardi B,Up,16,8,7,4,2021-02-14,4,2021-02-14
20,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),18,12,4,,,,
21,down,Mr JazziQ,uLazi (feat. Zuma),19,2,19,,,,
22,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",20,13,7,,,,
23,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",36,17,15,,,,
24,down,The Weeknd,Blinding Lights,23,1,69,94,2019-12-01,1,2020-03-01
25,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",24,4,26,,,,
26,down,Busta 929,Ekseni (feat. Boohle & Zuma),25,17,4,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,21,2,6,70,2021-02-14,5,2021-02-21
28,down,Mi Casa,Mamela,26,23,11,,,,
29,up,GIVĒON,All To Me,71,29,2,,,,
30,up,Masked Wolf,Astronaut In The Ocean,38,30,6,60,2021-02-07,6,2021-04-04
31,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),37,26,5,,,,
32,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),27,5,22,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),28,7,33,99,2020-07-26,16,2020-09-20
34,down,Musa Keys,Samarian Boy,30,21,17,,,,
35,down,Wizkid,Essence,32,3,21,,,,
36,up,Justin Bieber,Hold On,41,15,3,11,2021-03-14,7,2021-03-28
37,down,24kGoldn,Mood (feat. iann dior),33,3,31,33,2020-08-23,1,2020-10-11
38,up,Boohle & Josiah De Disciple,Mama,39,34,14,,,,
39,down,The Kid LAROI,WITHOUT YOU,35,13,16,32,2020-12-13,12,2021-02-28
40,up,Giveon,Like I Want You,45,40,6,,,,
41,up,HVME,Goosebumps,42,41,8,85,2021-01-10,69,2021-01-17
42,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,4,1,,,,
43,up,Giveon,Stuck On You,51,3,20,,,,
44,down,Glass Animals,Heat Waves,43,13,4,75,2021-02-28,71,2021-03-07
45,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],52,16,3,,,,
46,down,SZA,Good Days,29,7,13,39,2021-01-03,8,2021-01-10
47,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),44,1,21,,,,
48,up,Riaan Benade,Spontaan,49,38,18,,,,
49,down,Azana,Your Love,34,8,30,,,,
50,down,Topic,Breaking Me (feat. A7S),47,22,44,94,2020-03-01,8,2020-08-16
51,down,Tones and I,Dance Monkey,50,1,72,6,2019-10-06,1,2019-11-10
52,down,Tate McRae,you broke me first,40,18,31,81,2020-08-23,15,2020-11-15
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
54,up,Harry Styles,Watermelon Sugar,55,22,66,85,2019-11-17,2,2020-08-23
55,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,4,1,,,,
56,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),48,21,14,,,,
57,-,Yung Bleu,You’re Mines Still (feat. Drake),-,57,2,91,2020-10-25,80,2021-02-21
58,up,Giveon,FAVORITE MISTAKE,84,58,2,,,,
59,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),46,7,19,,,,
60,down,Lewis Capaldi,Someone You Loved,53,12,58,4,2019-10-06,4,2019-10-06
61,down,Drake,Chicago Freestyle (feat. Giveon),57,1,42,92,2020-05-03,26,2020-05-10
62,up,Elaine,You're the One,63,1,72,,,,
63,down,Gyakie,Forever,60,56,4,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,38,74,2020-07-05,5,2020-07-12
65,down,Post Malone,Circles,54,5,72,2,2019-10-06,2,2019-10-06
66,up,Giveon,Still Your Best,80,16,7,,,,
67,up,Giveon,THE BEACH,79,67,2,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),70,34,11,93,2020-10-25,3,2021-05-16
69,down,twocolors,Lovefool,61,42,23,,,,
70,-,Justin Bieber,As I Am (feat. Khalid),-,21,1,89,2021-03-21,16,2021-03-28
71,up,Billie Eilish,everything i wanted,100,3,61,53,2019-11-17,3,2019-11-24
72,up,Justin Bieber,Holy (feat. Chance the Rapper),78,6,27,83,2020-09-20,4,2020-09-27
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,36,22,,,,
74,-,Justin Bieber,2 Much,-,38,1,95,2021-03-21,47,2021-03-28
75,-,Justin Bieber,Deserve You,-,45,1,56,2021-03-28,56,2021-03-28
76,down,Zain SA,Ina Iyeza,67,54,10,,,,
77,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,42,1,40,2021-03-28,40,2021-03-28
78,-,Justin Bieber,Loved By You (feat. Burna Boy),-,35,1,71,2021-03-28,71,2021-03-28
79,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,66,1,,,,
80,-,Justin Bieber,Off My Face,-,46,1,44,2021-03-28,44,2021-03-28
81,up,Brent Faiyaz,Show U Off,90,81,2,,,,
82,-,Beachbag,We Are Young,-,37,1,,,,
83,down,Chris Brown & Young Thug,Go Crazy,56,3,46,98,2020-05-31,13,2020-08-16
84,down,Ariana Grande,positions,62,3,22,77,2020-10-25,1,2020-11-01
85,-,Justin Bieber,Die For You (feat. Dominic Fike),-,62,1,78,2021-03-28,78,2021-03-28
86,-,Justin Bieber,Love You Different (feat. Beam),-,61,1,75,2021-03-28,75,2021-03-28
87,-,Justin Bieber,Ghost,-,54,1,62,2021-03-28,62,2021-03-28
88,-,Justin Bieber,Somebody,-,67,1,86,2021-03-28,86,2021-03-28
89,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),69,11,25,,,,
90,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,1,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,16,9,6,2020-10-25,6,2020-10-25
92,down,Zandimaz,Emathandweni (feat. Nokwazi),74,30,16,,,,
93,down,Elaine,Risky,66,13,65,,,,
94,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,64,1,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,95,1,,,,
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,1,38,54,2020-07-12,6,2020-08-09
97,down,H.E.R.,Damage,76,33,3,,,,
98,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],81,2,32,,,,
99,down,DJ Zinhle,Indlovu (feat. Loyiso),75,13,20,,,,
100,-,Pink Sweat$,At My Worst (feat. Kehlani),-,100,1,,,,
