Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,6,,,,
2,up,Jack Harlow,First Class,2,2,3,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,6,,,,
4,up,Harry Styles,As It Was,5,2,4,,,,
5,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,1,18,,,,
6,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,57,6,2,,,,
7,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",6,2,18,,,,
8,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),8,3,8,,,,
9,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",7,1,10,,,,
10,down,Musa Keys,Selema (Po Po),9,5,20,,,,
11,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),11,7,5,,,,
12,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),12,9,17,,,,
13,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",13,13,3,,,,
14,up,Busta 929,Ngixolele (feat. Boohle),14,1,26,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,19,12,36,,,,
16,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),17,5,25,,,,
17,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,8,32,,,,
18,down,Black Sherif,Kwaku the Traveller,10,10,3,,,,
19,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",16,3,15,,,,
20,up,Glass Animals,Heat Waves,20,13,56,75,2021-02-28,71,2021-03-07
21,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),21,1,32,,,,
22,up,Mzweshper_sa,All In You (feat. Kemy Chienda),36,1,3,,,,
23,up,Ed Sheeran,Bad Habits,24,1,44,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,10,32,,,,
25,up,Pheelz & Buju,Finesse,27,24,7,,,,
26,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),22,5,13,,,,
27,-,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",-,4,1,,,,
28,down,Tiësto & Ava Max,The Motto,25,19,16,,,,
29,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),29,5,24,,,,
30,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),30,30,5,,,,
31,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),26,1,19,,,,
32,up,S'Villa,Jehovah (feat. Zuma),56,27,2,,,,
33,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),38,4,3,,,,
34,down,Adele,Easy On Me,28,1,28,,,,
35,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,18,18,3,,,,
36,down,Young Stunna,Adiwele (feat. Kabza De Small),32,1,27,,,,
37,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),45,37,8,,,,
38,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,34,11,10,,,,
39,down,Ed Sheeran,Shivers,33,15,33,,,,
40,up,Drake & Yebba,Yebba’s Heartbreak,43,15,11,,,,
41,down,Dave,Starlight,31,22,8,,,,
42,down,Lloyiso,Seasons,37,31,27,,,,
43,down,Lloyiso,Speak,39,17,4,,,,
44,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,10,1,,,,
45,down,Will Linley,miss me (when you're gone),40,10,24,,,,
46,-,A-Reece,For My Sanity,-,18,1,,,,
47,down,Blxckie,Umoya,44,7,10,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,42,2,42,,,,
49,-,A-Reece,Red Dragon (feat. 25K & Jay Jody),-,29,1,,,,
50,-,Kabza De Small,Kabza (feat. Murumba Pitch),-,14,1,,,,
51,down,BIA,LONDON (feat. J. Cole),35,35,3,,,,
52,-,A-Reece,Can't Open My Eyez,-,41,1,,,,
53,-,Mellow & Sleazy,Umshini Ka Zuma  (feat. M.J & Azi),-,53,1,,,,
54,down,The Weeknd,Blinding Lights,53,1,125,94,2019-12-01,1,2020-03-01
55,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),51,10,17,,,,
56,-,A-Reece,Bellator (feat. IMP THA DON),-,46,1,,,,
57,-,A-Reece,More Than Enough (feat. Maggz),-,45,1,,,,
58,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),46,32,14,,,,
59,up,Cat Burns,Go (Lower & Slower),64,53,8,,,,
60,-,Kabza De Small,Mak'shoni Langa (feat. Da Muziqal Chef & Murumba Pitch),-,36,1,,,,
61,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),81,48,10,,,,
62,-,A-Reece,Live Once Interlude (feat. Loatinover Pounds),-,49,1,,,,
63,up,Shawn Mendes,When You're Gone,67,41,4,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,61,39,29,,,,
65,-,A-Reece,First Time 4 Everything (feat. Boy Wonder),-,65,1,,,,
66,-,A-Reece,FRIEDay the 13th,-,66,1,,,,
67,down,Riaan Benadé & Jay,Rowwe Bliksem,49,23,13,,,,
68,down,Zakes Bantwini & Kasango,Osama,47,1,33,,,,
69,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,69,1,,,,
70,down,WILLOW,Wait a Minute!,63,43,3,,,,
71,-,A-Reece,Intentions Interlude,-,55,1,,,,
72,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),97,61,3,,,,
73,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,73,1,,,,
74,-,Pusha T,Brambleton,-,74,1,,,,
75,-,YoungstaCPT,"Dear Rikhado, Love Riyadh",-,75,1,,,,
76,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,67,1,,,,
77,-,Pusha T,Just So You Remember,-,77,1,,,,
78,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,48,1,24,,,,
79,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",41,4,31,,,,
80,down,Lil Baby,In A Minute,54,30,3,,,,
81,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",59,1,52,,,,
82,up,Blxckie,Cold,88,6,9,,,,
83,-,Lauren Spencer-Smith,Flowers,-,83,1,,,,
84,up,Neon Dreams,Life Without Fantasies,93,29,11,,,,
85,-,Pusha T,Let The Smokers Shine The Coupes,-,85,1,,,,
86,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),50,3,31,,,,
87,down,Aymos,Lyf Styl (feat. Mas Musiq),52,24,26,,,,
88,-,The Kid LAROI,Thousand Miles,-,30,1,,,,
89,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,16,36,,,,
90,-,Pusha T,Diet Coke,-,74,2,,,,
91,-,Pusha T,Call My Bluff,-,91,1,,,,
92,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),55,25,25,,,,
93,down,Mzux Maen,Hayii,68,42,12,,,,
94,-,Mellow & Sleazy,"Casablanca (feat. Madumane, Sizwe Alakine & Mpura Mpura)",-,94,1,,,,
95,down,Muni Long,Hrs and Hrs,60,9,16,,,,
96,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),71,55,10,,,,
97,down,Lucky Daye,Over,69,46,6,,,,
98,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),74,27,18,,,,
99,down,Nomfundo Moh,Soft Life,62,20,5,,,,
100,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),66,7,25,,,,
