Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,2,5,,,,
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,5,78,2020-08-16,3,2020-08-23
4,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],2,2,5,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,3,4,33,2020-08-23,1,2020-10-11
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,11,54,2020-07-12,6,2020-08-09
7,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,50,1,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,11,74,2020-07-05,5,2020-07-12
9,up,DJ Khaled,POPSTAR (feat. Drake),39,1,9,94,2020-07-19,8,2020-09-20
10,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),48,10,2,,,,
11,-,Cassper Nyovest,To Whom it May Concern,-,2,1,,,,
12,down,Pop Smoke,Something Special,11,2,11,52,2020-07-12,52,2020-07-12
13,up,Chris Brown & Young Thug,Go Crazy,13,3,19,98,2020-05-31,13,2020-08-16
14,down,Elaine,You're the One,12,1,45,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,5,13,36,2020-06-21,2,2020-08-09
16,up,The Weeknd,Blinding Lights,17,1,42,94,2019-12-01,1,2020-03-01
17,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",16,1,12,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),30,7,6,99,2020-07-26,16,2020-09-20
19,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],20,18,4,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,22,79,2020-04-19,1,2020-07-05
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,3,11,17,2020-07-12,17,2020-07-12
22,up,Topic,Breaking Me (feat. A7S),33,22,17,94,2020-03-01,8,2020-08-16
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,6,4,61,2020-08-23,8,2020-10-04
24,up,Pop Smoke,Dior,31,11,30,100,2020-02-23,46,2020-07-12
25,down,Nasty C,Eazy,8,2,14,,,,
26,down,Tones and I,Dance Monkey,23,1,45,6,2019-10-06,1,2019-11-10
27,up,SAINt JHN,Roses (Imanbek Remix),28,3,35,97,2020-01-12,7,2020-05-10
28,up,Kabza De Small,iLog Drum (feat. Daliwonga),32,2,12,,,,
29,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,12,1,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,3,26,,,,
31,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,8,1,,,,
32,-,Cassper Nyovest,Thoughts (feat. Boogie),-,10,1,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),37,7,20,,,,
34,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",55,10,5,,,,
35,up,Drake,Chicago Freestyle (feat. Giveon),38,1,20,92,2020-05-03,26,2020-05-10
36,up,Harry Styles,Watermelon Sugar,49,22,39,85,2019-11-17,2,2020-08-23
37,-,Cassper Nyovest,1 of 1,-,17,1,,,,
38,up,DJ Khaled,GREECE (feat. Drake),47,2,9,24,2020-07-26,24,2020-07-26
39,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,28,11,,,,
40,up,Tyler ICU & Nicole Elocin,Need You (feat. Shasha: Kabza De Small & DJ Maphorisa),57,40,2,,,,
41,up,Big Sean,Lithuania (feat. Travis Scott),60,41,2,89,2020-09-13,89,2020-09-13
42,up,Big Sean,Wolves (feat. Post Malone),63,42,2,,,,
43,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,14,1,,,,
44,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",44,4,12,,,,
45,up,Tate McRae,you broke me first,70,18,4,81,2020-08-23,15,2020-11-15
46,up,SZA,Hit Different (feat. Ty Dolla $ign),69,46,2,48,2020-09-13,48,2020-09-13
47,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,27,1,,,,
48,-,Cassper Nyovest,Loco,-,18,1,,,,
49,down,Elaine,Risky,42,13,44,,,,
50,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),59,1,16,,,,
51,-,Cassper Nyovest,Indoda,-,28,1,,,,
52,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,26,1,,,,
53,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,15,15,3,,,,
54,-,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),-,41,1,,,,
55,up,Tyler ICU & Nicole Elocin,Risky (feat. Kabza De Small & DJ Maphorisa),62,55,2,,,,
56,-,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",-,45,1,,,,
57,down,Lewis Capaldi,Someone You Loved,52,12,33,4,2019-10-06,4,2019-10-06
58,up,Big Sean,Why Would I Stop?,58,58,2,,,,
59,-,Cassper Nyovest,AMN Skit,-,56,1,,,,
60,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,38,3,,,,
61,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,46,1,,,,
62,up,Post Malone,Circles,98,5,45,2,2019-10-06,2,2019-10-06
63,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",53,1,33,,,,
64,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),68,64,2,,,,
65,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,51,3,,,,
66,-,Cassper Nyovest,Isinkwa (feat. Pro Kid),-,58,1,,,,
67,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),64,64,3,,,,
68,down,Nasty C,Steve Biko,9,9,3,,,,
69,-,Conan Gray,Heather,-,69,2,44,2020-08-23,15,2020-09-13
70,-,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),-,63,1,,,,
71,down,Nasty C,King Shit,10,10,3,,,,
72,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,67,1,,,,
73,up,Billie Eilish,everything i wanted,80,3,44,53,2019-11-17,3,2019-11-24
74,-,Cassper Nyovest,Track 21 (Remix),-,74,1,,,,
75,down,Nasty C & Ari Lennox,Black And White,21,21,3,,,,
76,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",66,3,12,,,,
77,-,Vhudie,My Yoki Yoki,-,31,1,,,,
78,down,Nasty C,That’s Hard,18,18,3,,,,
79,down,Tyler ICU & Nicole Elocin,We Find Love (feat. DJ Maphorisa & Myztro),72,72,2,,,,
80,down,Big Sean,Lucky Me,67,67,2,,,,
81,down,Kabza De Small,Nia Lo (feat. Nia Pearl),65,5,12,,,,
82,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,41,2,,,,
83,-,Dua Lipa,Don't Start Now,-,7,44,19,2019-11-03,3,2020-01-05
84,-,Juice WRLD & Marshmello,Come & Go,-,1,9,4,2020-07-19,4,2020-07-19
85,down,Nasty C & Tellaman,Zone,25,25,3,,,,
86,-,Cassper Nyovest,Good For That,-,49,3,,,,
87,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,25,6,,,,
88,up,Big Sean,ZTFO,88,88,2,,,,
89,-,VEDO,You Got It,-,62,1,71,2020-09-27,67,2020-10-04
90,down,Nasty C & T.I.,All In,29,29,3,,,,
91,up,Bernice West,Sonop-Blom,96,38,13,,,,
92,-,Maroon 5,Memories,-,2,44,36,2019-10-06,2,2019-11-17
93,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),90,9,12,,,,
94,down,Bryson Tiller,Inhale,85,60,2,,,,
95,-,Marshmello & Demi Lovato,OK Not To Be OK,-,69,1,86,2020-09-20,86,2020-09-20
96,down,Tyler ICU & Nicole Elocin,Awutholakali (feat. Daliwonga & DJ Maphorisa),78,78,2,,,,
97,-,AVAION,Pieces,-,21,33,,,,
98,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),93,5,45,,,,
99,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",95,63,7,,,,
100,-,Bucy Radebe,Uzugcin'impilo Yam',-,59,18,,,,
