Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,7,,,,
2,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,5,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,10,,,,
4,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),9,4,10,,,,
5,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",8,5,3,,,,
6,down,Kabza De Small,Khusela (feat. Msaki),2,2,2,,,,
7,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",5,2,2,,,,
8,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,13,,,,
9,down,Harry Styles,As It Was,7,2,11,,,,
10,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),10,1,13,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),23,11,2,,,,
12,down,Kizz Daniel & Tekno,Buga,11,6,5,,,,
13,up,Burna Boy,Last Last,44,1,5,,,,
14,down,Musa Keys,Selema (Po Po),12,5,27,,,,
15,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,25,,,,
16,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),14,13,2,,,,
17,up,Jack Harlow,First Class,20,2,10,,,,
18,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",21,2,25,,,,
19,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",18,13,10,,,,
20,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),32,2,5,,,,
21,down,Kabza De Small,Ingabe (feat. Spartz),13,13,2,,,,
22,up,Nomfundo Moh,Soft Life,22,20,11,,,,
23,up,Jack Harlow,Churchill Downs (feat. Drake),43,23,5,,,,
24,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,24,3,5,,,,
25,down,Kendrick Lamar,N95,19,1,5,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,29,12,43,,,,
27,up,Post Malone,Cooped Up (feat. Roddy Ricch),71,27,4,,,,
28,down,Felo Le Tee & Uncle Waffles,Hayi,16,16,3,,,,
29,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),27,5,32,,,,
30,down,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),17,17,2,,,,
31,up,Busta 929,Ngixolele (feat. Boohle),36,1,33,,,,
32,down,Kabza De Small,Rekere 2 (feat. Stakev),25,25,2,,,,
33,down,Kendrick Lamar,Rich Spirit,26,5,5,,,,
34,up,Glass Animals,Heat Waves,34,13,63,75,2021-02-28,71,2021-03-07
35,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",37,1,17,,,,
36,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),30,7,12,,,,
37,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),35,9,24,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,38,2,,,,
39,up,Ed Sheeran,Bad Habits,50,1,51,,,,
40,up,Drake & Yebba,Yebba’s Heartbreak,51,15,18,,,,
41,up,Lizzo,About Damn Time,45,41,5,,,,
42,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",67,8,39,,,,
43,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,38,6,9,,,,
44,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),41,10,8,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,10,39,,,,
46,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),46,1,39,,,,
47,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),42,3,15,,,,
48,up,Felo Le Tee & Toss,Manca,58,18,3,,,,
49,up,Tiësto & Ava Max,The Motto,57,19,23,,,,
50,up,Adele,Easy On Me,69,1,35,,,,
51,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),54,49,5,,,,
52,up,Future,PUFFIN ON ZOOTIEZ,73,18,7,,,,
53,down,Kendrick Lamar,Count Me Out,31,7,5,,,,
54,up,Tems,Free Mind,64,54,21,,,,
55,up,Pheelz & Buju,Finesse,60,24,14,,,,
56,down,Harry Styles,Late Night Talking,33,17,4,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,74,2,49,,,,
58,down,Kendrick Lamar & Kodak Black,Silent Hill,40,10,5,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,59,1,,,,
60,up,Ed Sheeran,Shivers,65,15,40,,,,
61,down,Kendrick Lamar,Father Time (feat. Sampha),39,4,5,,,,
62,down,Harry Styles,Little Freak,48,23,4,,,,
63,down,Harry Styles,Matilda,49,18,4,,,,
64,up,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",70,4,8,,,,
65,-,SZA,2AM,-,65,1,,,,
66,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),82,37,15,,,,
67,up,Post Malone,Lemon Tree,86,67,2,,,,
68,-,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),-,68,1,,,,
69,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),61,5,31,,,,
70,up,Young Stunna,Adiwele (feat. Kabza De Small),79,1,34,,,,
71,up,Post Malone,Reputation,85,71,2,,,,
72,-,SZA,Tread Carefully,-,72,1,,,,
73,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",75,3,22,,,,
74,down,Kendrick Lamar & Taylour Paige,We Cry Together,55,5,5,,,,
75,down,Omah Lay,Woman,68,68,2,,,,
76,down,Kendrick Lamar,United In Grief,59,2,5,,,,
77,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),77,1,26,,,,
78,-,Thato Saul,Put It On Me (feat. A-Reece),-,78,1,,,,
79,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],89,79,4,,,,
80,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],87,80,2,,,,
81,up,S'Villa,Jehovah (feat. Zuma),83,27,9,,,,
82,down,Blxckie,Khuphuka,28,28,3,,,,
83,-,SZA,Miles,-,83,1,,,,
84,-,Thato Saul,Modimo Ohla Pheli,-,84,1,,,,
85,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,81,1,,,,
86,-,SZA,Percolator,-,86,1,,,,
87,-,Wave Rhyder,Wa Nkutlwa Na,-,87,1,,,,
88,down,Will Linley,miss me (when you're gone),78,10,31,,,,
89,down,"Felo Le Tee, DBN Gogo & MJ",Ketseng,56,56,3,,,,
90,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,66,11,5,,,,
91,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",88,4,38,,,,
92,-,Thato Saul,Big Steppa,-,92,1,,,,
93,down,Post Malone,Wrapped Around Your Finger,90,90,2,,,,
94,-,SZA,Awkward,-,94,1,,,,
95,down,Riaan Benadé & Jay,Rowwe Bliksem,94,23,20,,,,
96,down,Post Malone,Wasting Angels (feat. The Kid LAROI),93,93,2,,,,
97,-,Tems,Higher,-,85,1,,,,
98,down,Harry Styles,Daylight,62,35,4,,,,
99,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",99,1,59,,,,
100,-,JP Cooper,The Only Reason,-,19,1,,,,
