Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),1,1,6,,,,
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),54,1,2,,,,
3,down,Mr JazziQ,uLazi (feat. Zuma),2,2,4,,,,
4,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",7,4,11,,,,
5,down,Wizkid,Essence,3,3,6,,,,
6,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,5,7,,,,
7,down,Tiësto,The Business,5,4,8,52,2021-01-03,18,2021-04-04
8,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),18,7,4,,,,
9,up,Azana,Your Love,10,8,15,,,,
10,down,Ariana Grande,positions,9,3,7,77,2020-10-25,1,2020-11-01
11,down,Billie Eilish,Therefore I Am,4,1,4,97,2020-11-15,4,2020-11-22
12,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],14,2,17,,,,
13,down,24kGoldn,Mood (feat. iann dior),12,3,16,33,2020-08-23,1,2020-10-11
14,down,Joel Corry,Head & Heart (feat. MNEK),13,7,18,99,2020-07-26,16,2020-09-20
15,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",11,1,5,,,,
16,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),39,11,10,,,,
17,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],17,13,11,,,,
18,up,Blaq Diamond,SummerYoMuthi,19,1,3,,,,
19,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",68,19,2,,,,
20,down,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
21,down,The Weeknd,Blinding Lights,16,1,54,94,2019-12-01,1,2020-03-01
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,6,16,61,2020-08-23,8,2020-10-04
23,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),38,18,2,,,,
24,up,Alfa Kat,Phone Yam (feat. Banaba'des),73,24,2,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,2,23,74,2020-07-05,5,2020-07-12
26,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",41,24,7,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),21,6,12,83,2020-09-20,4,2020-09-27
28,down,DJ Zinhle,Indlovu (feat. Loyiso),27,13,5,,,,
29,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),15,15,3,,,,
30,up,Tones and I,Dance Monkey,31,1,57,6,2019-10-06,1,2019-11-10
31,down,Tate McRae,you broke me first,28,18,16,81,2020-08-23,15,2020-11-15
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,23,54,2020-07-12,6,2020-08-09
33,down,Topic,Breaking Me (feat. A7S),29,22,29,94,2020-03-01,8,2020-08-16
34,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),50,1,28,,,,
35,down,Elaine,You're the One,34,1,57,,,,
36,up,Musa Keys,Samarian Boy,94,21,2,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,18,80,2020-08-09,1,2020-08-16
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,1,17,78,2020-08-16,3,2020-08-23
39,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",32,10,17,,,,
40,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),35,24,5,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),40,1,21,94,2020-07-19,8,2020-09-20
42,up,Kelly Khumalo,Empini,47,18,11,,,,
43,down,Ariana Grande,pov,24,14,5,34,2020-11-08,26,2020-11-22
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,5,25,36,2020-06-21,2,2020-08-09
45,up,Focalistic,Ke Star (feat. Vigro Deep),66,7,32,,,,
46,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",61,17,6,,,,
47,down,Megan Thee Stallion,TRACK 8,26,26,2,36,2020-11-29,36,2020-11-29
48,-,Sjava,Umcebo,-,7,1,,,,
49,down,Harry Styles,Watermelon Sugar,48,22,51,85,2019-11-17,2,2020-08-23
50,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",53,36,10,,,,
51,down,Chris Brown & Young Thug,Go Crazy,46,3,31,98,2020-05-31,13,2020-08-16
52,up,Shawn Mendes,Wonder,60,36,9,15,2020-10-11,15,2020-10-11
53,-,Mduduzi,Isiginci (feat. Big Zulu),-,53,1,,,,
