Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),4,1,10,,,,
2,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,2,2,4,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,16,,,,
4,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",5,3,8,,,,
5,down,Drake & 21 Savage,Rich Flex,1,1,5,,,,
6,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),7,2,30,,,,
7,down,Burna Boy,Last Last,6,1,30,,,,
8,up,Chris Brown,Under the Influence,8,4,19,,,,
9,up,Big Nuz,Ngeke (feat. Dj Yamza),58,1,2,,,,
10,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,17,10,4,,,,
11,down,AKA & Nasty C,Lemons (Lemonade),10,2,12,,,,
12,down,Drake & 21 Savage,On BS,9,2,5,,,,
13,up,Sam Deep & MaWhoo,Thokoza,18,7,16,,,,
14,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",16,13,11,,,,
15,down,Beyoncé,CUFF IT,14,5,19,,,,
16,down,Drake & 21 Savage,Spin Bout U,12,4,5,,,,
17,up,Aymos & Ami Faku,Fatela,75,4,2,,,,
18,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",20,2,27,,,,
19,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",30,19,5,,,,
20,up,Deep London & Boohle,Hamba Wena,22,11,15,,,,
21,down,Taylor Swift,Anti-Hero,15,3,7,,,,
22,down,Drake & 21 Savage,Major Distribution,11,3,5,,,,
23,up,Kabza De Small,Khusela (feat. Msaki),27,2,27,,,,
24,up,OneRepublic,I Ain't Worried,24,10,25,,,,
25,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",29,13,35,,,,
26,up,Sam Smith & Kim Petras,Unholy,28,9,11,,,,
27,down,Drake & 21 Savage,Privileged Rappers,13,5,5,,,,
28,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,4,35,,,,
29,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),19,7,5,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,6,,,,
31,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),32,29,9,,,,
32,up,Rema & Selena Gomez,Calm Down,34,7,12,,,,
33,up,Ayra Starr,Rush,35,4,10,,,,
34,up,Meghan Trainor,Made You Look,42,34,6,,,,
35,up,Burna Boy,For My Hand (feat. Ed Sheeran),36,5,22,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,14,14,,,,
37,down,Drake & 21 Savage,Hours In Silence,26,9,5,,,,
38,down,Drake,BackOutsideBoyz,23,6,5,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,39,6,19,,,,
40,down,Drake & 21 Savage,Circo Loco,21,10,5,,,,
41,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),40,1,64,,,,
42,up,Harry Styles,As It Was,44,2,36,,,,
43,up,Burna Boy,It's Plenty,43,13,22,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,47,12,68,,,,
45,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",49,7,25,,,,
46,up,Luxury SA,Crazy Vibez,46,5,14,,,,
47,up,Toss & Felo Le Tee,Ncebeleka,50,47,4,,,,
48,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",51,5,28,,,,
49,down,Drake & 21 Savage,Broke Boys,31,11,5,,,,
50,down,Kwesta & Kabza De Small,Mrholo Wayizolo (feat. Masterpiece YVK & Papta Mancane),45,45,3,,,,
51,up,Mzweshper_sa,All In You (feat. Kemy Chienda),52,1,35,,,,
52,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,10,1,,,,
53,-,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",-,2,1,,,,
54,down,Drake & 21 Savage,Treacherous Twins,38,13,5,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
56,down,Burna Boy,Alone,48,48,3,,,,
57,down,Drake,Middle of the Ocean,41,14,5,,,,
58,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,1,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),54,2,25,,,,
60,up,Glass Animals,Heat Waves,60,13,88,75,2021-02-28,71,2021-03-07
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,10,64,,,,
62,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,14,1,,,,
63,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,13,1,,,,
64,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),63,1,30,,,,
65,down,Ed Sheeran,Bad Habits,61,1,75,,,,
66,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),82,1,49,,,,
67,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",64,2,15,,,,
68,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),89,37,9,,,,
69,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,18,1,,,,
70,down,Dodo Nyoka,Foto's,56,55,4,,,,
71,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,12,1,,,,
72,-,Metro Boomin & John Legend,On Time,-,29,1,,,,
73,-,Metro Boomin & Young Thug,Metro Spider,-,23,1,,,,
74,down,Drake,Jumbotron Shit Poppin,59,19,5,,,,
75,-,Metro Boomin,Around Me (feat. Don Toliver),-,25,1,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),71,1,32,,,,
77,down,Nicky Youre & Dazy,Sunroof,72,38,13,,,,
78,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),57,31,11,,,,
79,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,27,1,,,,
80,down,Rema,Calm Down,74,35,10,,,,
81,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,46,1,,,,
82,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,48,1,,,,
83,-,Metro Boomin & Gunna,All The Money (Bonus),-,51,1,,,,
84,-,Kwesta & Kabza De Small,Is'pantsula (feat. Papta Mancane),-,84,1,,,,
85,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,53,42,3,,,,
86,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),66,6,2,,,,
87,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,61,1,,,,
88,up,Q Twins,Sobonana,97,88,2,,,,
89,down,Njelic & Thabza Tee,Down The Drain,76,24,18,,,,
90,down,Drake,I Guess It’s Fuck Me,62,16,5,,,,
91,-,Kwesta & Kabza De Small,Abu Dhabi (feat. Professor),-,91,1,,,,
92,-,Kwesta & Kabza De Small,"Huzet (feat. Papta Mancane, MAE & Fka Mash)",-,92,1,,,,
93,-,RAYE,Escapism. (feat. 070 Shake),-,53,1,,,,
94,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),78,2,38,,,,
95,-,Lloyiso,Let Me Love You Now,-,95,1,,,,
96,-,Kwesta & Kabza De Small,Golokoqo (feat. Sizwe Alakine),-,96,1,,,,
97,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),79,13,25,,,,
98,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),86,5,48,,,,
99,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",92,2,45,,,,
100,up,The Weeknd,Blinding Lights,100,1,145,94,2019-12-01,1,2020-03-01
