Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),2,1,13,,,,
2,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",8,2,4,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,19,,,,
4,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),3,1,3,,,,
5,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",1,1,3,,,,
6,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),12,2,33,,,,
7,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",5,5,3,,,,
8,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",14,3,11,,,,
9,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",4,4,3,,,,
10,up,Burna Boy,Last Last,16,1,33,,,,
11,up,Aymos & Ami Faku,Fatela,25,4,5,,,,
12,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),31,12,2,,,,
13,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,13,2,7,,,,
14,up,Big Nuz,Ngeke (feat. Dj Yamza),33,1,5,,,,
15,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),7,7,3,,,,
16,up,Drake & 21 Savage,Rich Flex,21,1,8,,,,
17,up,Deep London & Boohle,Hamba Wena,34,11,18,,,,
18,down,Kelvin Momo,Imikhuleko (feat. Makhanj),9,9,3,,,,
19,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",28,2,30,,,,
20,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),10,10,3,,,,
21,up,King Monada,AYE KUWA (feat. CK the Dj),26,21,2,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,2,4,,,,
23,up,Rema & Selena Gomez,Calm Down,38,7,15,,,,
24,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,39,10,7,,,,
25,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",45,13,14,,,,
26,down,SZA,Kill Bill,15,14,3,,,,
27,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),17,17,3,,,,
28,up,Chris Brown,Under the Influence,37,4,22,,,,
29,up,Ayra Starr,Rush,41,4,13,,,,
30,up,Kabza De Small,Khusela (feat. Msaki),55,2,30,,,,
31,up,Sam Deep & MaWhoo,Thokoza,51,7,19,,,,
32,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",53,13,38,,,,
33,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),56,4,38,,,,
34,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),19,19,3,,,,
35,down,Kelvin Momo & Jay Sax,Summer Rain,11,11,3,,,,
36,up,De Mthuda,Buya (feat. Ami Faku),78,36,2,,,,
37,down,Kelvin Momo & Mick Man,East & South,22,22,3,,,,
38,up,AKA & Nasty C,Lemons (Lemonade),60,2,15,,,,
39,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),24,24,3,,,,
40,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",32,29,3,,,,
41,up,OneRepublic,I Ain't Worried,57,10,28,,,,
42,down,SZA,Nobody Gets Me,29,29,3,,,,
43,up,Beyoncé,CUFF IT,54,5,22,,,,
44,up,De Mthuda,Imizamo (feat. Nobuhle),70,44,2,,,,
45,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",65,19,8,,,,
46,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,68,42,6,,,,
47,down,SZA,Blind,23,23,3,,,,
48,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),30,30,3,,,,
49,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),72,1,67,,,,
50,down,Kelvin Momo,Phumelela (feat. Babalwa M),35,35,3,,,,
51,down,SZA,Snooze,36,9,3,,,,
52,down,Will Linley,Last Call,40,37,2,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,10,66,,,,
54,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),44,12,4,,,,
55,down,SZA,Love Language,27,27,3,,,,
56,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),85,37,11,,,,
57,up,Harry Styles,As It Was,99,2,39,,,,
58,up,Taylor Swift,Anti-Hero,88,3,10,,,,
59,-,Rema,Calm Down,-,35,11,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,95,12,70,,,,
61,-,Mariah Carey,All I Want For Christmas Is You,-,5,9,79,2019-11-17,1,2020-12-13
62,up,Busta 929,Ngixolele (feat. Boohle),91,1,56,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,14,17,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,10,4,,,,
65,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,24,,,,
66,down,SZA,Low,47,46,3,,,,
67,-,Libianca,People,-,8,1,,,,
68,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),80,1,51,,,,
69,up,RAYE,Escapism. (feat. 070 Shake),76,53,4,,,,
70,up,Mzweshper_sa,All In You (feat. Kemy Chienda),83,1,37,,,,
71,down,SZA,Seek & Destroy,43,43,3,,,,
72,down,Kelvin Momo,N'wana Wa Mutsonga,20,20,3,,,,
73,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,27,5,31,2019-12-08,26,2020-12-27
74,up,Drake & 21 Savage,On BS,97,2,8,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,9,13,,,,
76,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",79,5,30,,,,
77,up,Luxury SA,Crazy Vibez,81,5,16,,,,
78,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),86,5,50,,,,
79,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",90,7,27,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,11,4,,,,
81,up,Drake & 21 Savage,Spin Bout U,100,4,8,,,,
82,down,SZA,Shirt,59,11,6,,,,
83,-,Bobby Helms,Jingle Bell Rock (Single Version),-,57,3,56,2019-12-22,19,2020-12-27
84,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),89,2,40,,,,
85,-,Kelly Clarkson,Underneath the Tree,-,53,3,77,2019-12-22,16,2020-12-27
86,-,Burna Boy,It's Plenty,-,13,23,,,,
87,-,Wham!,Last Christmas (Single Version),-,50,4,70,2019-12-01,2,2020-12-27
88,-,Ariana Grande,Santa Tell Me,-,58,4,77,2019-12-08,8,2020-12-27
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,3,35,2019-12-29,18,2020-12-27
90,-,ディーン・マーティン,レット・イット・スノウ,-,66,3,67,2019-12-29,29,2020-12-27
91,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,63,3,34,2019-12-29,13,2020-12-27
92,-,ジャスティン・ビーバー,君とホワイト・キス,-,57,3,69,2019-12-29,21,2020-12-27
93,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,73,2,,,,
94,-,The Ronettes,Sleigh Ride,-,80,3,57,2019-12-29,31,2020-12-27
95,-,José Feliciano,Feliz Navidad,-,75,3,48,2019-12-29,48,2019-12-29
96,-,Elvis Presley,Blue Christmas,-,90,1,73,2019-12-29,73,2019-12-29
97,-,Boney M.,Mary's Boy Child / Oh My Lord,-,66,4,,,,
98,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,69,2,,,,
99,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,29,11,,,,
100,down,SZA,Used (feat. Don Toliver),49,49,3,,,,
