Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,10,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,5,,,,
3,down,Drake,Search & Rescue,1,1,3,,,,
4,up,Ayra Starr,Rush,7,4,30,,,,
5,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),6,1,20,,,,
6,down,Lil Yachty,Strike (Holster),4,4,3,,,,
7,up,Rema & Selena Gomez,Calm Down,11,7,32,,,,
8,down,AKA,Company,5,1,10,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,1,30,,,,
10,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],15,2,11,,,,
11,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,6,7,,,,
12,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),23,4,7,,,,
13,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",10,2,7,,,,
14,up,Aymos & Ami Faku,Fatela,14,4,22,,,,
15,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",8,3,4,,,,
16,up,Miley Cyrus,Flowers,17,1,15,,,,
17,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),31,2,3,,,,
18,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,6,17,,,,
19,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],12,9,7,,,,
20,up,David Kushner,Daylight,72,20,2,,,,
21,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",16,4,10,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),19,18,17,,,,
23,down,SZA,Snooze,20,9,20,,,,
24,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),21,2,50,,,,
25,down,AKA & Nasty C,Lemons (Lemonade),22,2,32,,,,
26,up,Burna Boy,Last Last,26,1,50,,,,
27,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),27,22,9,,,,
28,down,Libianca,People,25,8,18,,,,
29,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",24,17,10,,,,
30,down,Chris Brown,Under the Influence,29,4,39,,,,
31,down,K.O,SETE (feat. Young Stunna & Blxckie),28,1,36,,,,
32,up,Jamie Fine,If Anything's Left,56,22,4,,,,
33,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",30,5,20,,,,
34,up,Ice Spice,Princess Diana (feat. Nicki Minaj),81,34,2,,,,
35,down,SZA,Kill Bill,32,14,20,,,,
36,up,Post Malone,Chemical,82,36,2,,,,
37,down,Davido,UNAVAILABLE (feat. Musa Keys),35,32,4,,,,
38,down,OneRepublic,I Ain't Worried,36,10,45,,,,
39,up,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",39,33,4,,,,
40,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",34,1,20,,,,
41,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",33,2,21,,,,
42,down,Morgan Wallen,Last Night,40,40,6,,,,
43,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),63,43,2,,,,
44,down,Miguel,Sure Thing,38,27,23,,,,
45,up,P!nk,TRUSTFALL,46,45,10,,,,
46,down,Lwah Ndlunkulu,Ngiyeza,37,9,14,,,,
47,down,Taylor Swift,Anti-Hero,42,3,27,,,,
48,up,"Felo Le Tee, Mellow & Sleazy & SjavasDaDeejay",Gedlela (feat. Kabelo Sings & Keynote),73,48,2,,,,
49,down,Kabza De Small,Khusela (feat. Msaki),44,2,47,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,48,18,11,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,51,10,,,,
52,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),50,31,27,,,,
53,down,Harry Styles,As It Was,47,2,56,,,,
54,down,Ruger,Asiwaju,49,38,11,,,,
55,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",45,19,25,,,,
56,down,AKA & Khuli Chana,Prada,43,3,13,,,,
57,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),41,41,3,,,,
58,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",53,38,3,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,58,12,87,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,14,32,,,,
61,down,Drake & 21 Savage,Rich Flex,59,1,25,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,21,10,,,,
63,up,Felo Le Tee & Mellow & Sleazy,Midnight Prayer (feat. Keynote & LK Deepstix),84,63,2,,,,
64,-,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),-,22,1,,,,
65,down,"Sjava, Q Twins & Mzukulu",Isoka,52,5,13,,,,
66,up,Future,WAIT FOR U (feat. Drake & Tems),69,1,48,,,,
67,up,Summer Walker,Karma,67,54,21,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),68,62,12,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,39,10,,,,
70,-,Mas Musiq,"Ama Wishi Wishi (feat. Aymos, LEON LEE & Howard Gomba)",-,61,1,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,45,7,,,,
72,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,11,9,,,,
73,-,Mas Musiq,Mas'thokoze (feat. Sino Msolo & Jay Sax),-,39,1,,,,
74,down,AKA,Dangerous (feat. Nadia Nakai),54,3,9,,,,
75,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,2,21,,,,
76,-,Mas Musiq,Ekhaya (feat. Aymos & Kelvin Momo),-,54,1,,,,
77,-,"Mas Musiq, Mahwoo & Vyno Miller",Snqanda Mathe (feat. DJ Maphorisa & Kabza De Small),-,72,1,,,,
78,-,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",-,38,1,,,,
79,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",66,2,47,,,,
80,down,Aymos,Mama,65,55,12,,,,
81,-,Mas Musiq,Nguye Lo (feat. Ami Faku),-,81,1,,,,
82,-,Kanye West,Good Morning,-,82,1,,,,
83,-,Mas Musiq,Phind'iVukhe (feat. Aymos & Xolani Guitars),-,83,1,,,,
84,-,Mellow & Sleazy,Mo South Africa (feat. Focalistic & Thabza Tee),-,84,1,,,,
85,down,Big Nuz,Ngeke (feat. Dj Yamza),60,1,22,,,,
86,-,A-Reece,Bet On Myself,-,86,1,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,42,,,,
88,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),76,1,82,,,,
89,down,Daniel Caesar,Let Me Go,55,55,3,,,,
90,down,SZA,Nobody Gets Me,78,29,20,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,10,76,,,,
92,-,Frank Ocean,Pink + White,-,72,1,,,,
93,-,uLazi,Yey (feat. Infinity MusiQ),-,27,1,,,,
94,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),90,37,37,,,,
95,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),87,1,50,,,,
96,down,Kabza De Small & Stakev,Kwenzenjani,77,16,12,,,,
97,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),74,44,13,,,,
98,-,Mas Musiq,Uyandiphambanisa (feat. Boohle & Jay Sax),-,98,1,,,,
99,-,Mellow & Sleazy,"Aliboshwe (feat. DJ Maphorisa, ShaunMusiq & Ftears)",-,99,1,,,,
100,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),99,57,6,,,,
