Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,14,1,2,,,,
2,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,23,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,2,6,,,,
4,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,2,17,,,,
5,up,Future & Metro Boomin,Type Shit,45,5,2,,,,
6,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),6,3,23,,,,
7,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",4,3,18,,,,
8,up,Future & Metro Boomin,We Don't Trust You,38,8,2,,,,
9,up,Future & Metro Boomin,Cinderella,49,9,2,,,,
10,down,Benson Boone,Beautiful Things,5,3,11,,,,
11,up,Future & Metro Boomin,Young Metro,46,11,2,,,,
12,down,Bassie & Aymos,Izenzo (feat. T-Man SA),7,4,25,,,,
13,up,Tyla,ART,58,13,2,,,,
14,up,Tyla,Truth or Dare,19,12,17,,,,
15,down,Dj Stokie & Eemoh,Masithokoze,9,3,24,,,,
16,up,Tyla,Jump,61,16,2,,,,
17,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),12,3,18,,,,
18,down,TxC & Tony Duardo,Turn Off The Lights,11,11,12,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),10,9,4,,,,
20,up,Future & Metro Boomin,Ice Attack,51,20,2,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,8,5,7,,,,
22,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),13,1,29,,,,
23,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",18,1,41,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,16,8,7,,,,
25,up,Tyla,Water,56,8,30,,,,
26,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),28,26,5,,,,
27,up,Future & Metro Boomin,Claustrophobic,52,27,2,,,,
28,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),21,14,6,,,,
29,down,Djo,End of Beginning,17,16,5,,,,
30,up,Future & Metro Boomin,Slimed In,57,30,2,,,,
31,down,Muni Long,Made For Me,15,10,10,,,,
32,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),23,1,69,,,,
33,up,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",98,33,2,,,,
34,down,"Sam Deep, Njelic & Aymos",Isgubhu,20,5,31,,,,
35,-,Benson Boone,Slow It Down,-,25,1,,,,
36,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),24,15,14,,,,
37,down,Noah Kahan,Stick Season,25,14,17,,,,
38,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),26,7,17,,,,
39,up,Future & Metro Boomin,Runnin Outta Time,65,39,2,,,,
40,down,Chris Brown,Angel Numbers / Ten Toes,22,7,21,,,,
41,down,Teddy Swims,Lose Control,29,24,10,,,,
42,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),64,42,2,,,,
43,down,Ugatsheni,Hit after Hit,33,28,11,,,,
44,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",30,1,49,,,,
45,up,Tyla,No.1 (feat. Tems),66,45,2,,,,
46,down,Kabza De Small & Mthunzi,Isibusiso,35,9,24,,,,
47,down,Kelvin Momo,Khawleza (feat. Makhanj),36,36,12,,,,
48,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],37,2,59,,,,
49,up,Future & Metro Boomin,Everyday Hustle,72,49,2,,,,
50,up,Future & Metro Boomin,Fried (She a Vibe),67,50,2,,,,
51,up,Tyla,Safer,63,51,2,,,,
52,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),40,9,32,,,,
53,-,Artemas,i like the way you kiss me,-,11,1,,,,
54,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",48,5,27,,,,
55,up,Future & Metro Boomin,GTA,73,55,2,,,,
56,down,Kelvin Momo & Sjava,Uthando,39,4,17,,,,
57,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),44,8,17,,,,
58,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),34,4,20,,,,
59,up,Tyla,Breathe Me,74,59,2,,,,
60,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,2,1,,,,
61,down,SZA,Snooze,32,9,69,,,,
62,up,Future & Metro Boomin,Ain't No Love,77,62,2,,,,
63,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",94,37,5,,,,
64,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",55,25,24,,,,
65,up,Tyla,On My Body,78,65,2,,,,
66,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),54,1,79,,,,
67,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),69,19,23,,,,
68,-,Beyoncé,JOLENE,-,37,1,,,,
69,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,29,1,,,,
70,up,Tyla,Butterflies,81,70,2,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,39,50,,,,
72,down,Chike & MohBad,Egwu,47,47,3,,,,
73,up,Future & Metro Boomin,Seen it All,79,73,2,,,,
74,-,Beyoncé,AMERIICAN REQUIEM,-,57,1,,,,
75,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,40,1,,,,
76,up,Future & Metro Boomin,WTFYM,80,76,2,,,,
77,up,Tyla,On and On,84,77,2,,,,
78,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),53,1,33,,,,
79,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),68,28,13,,,,
80,up,Tyla,Priorities,92,80,2,,,,
81,up,Kabza De Small,Khusela (feat. Msaki),87,2,96,,,,
82,down,Mmuso Worship,Jeso O Ntekane (Live),27,27,3,,,,
83,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),50,37,11,,,,
84,down,Sfarzo Rtee & Makhanj,Bawo Vula,43,15,6,,,,
85,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,82,1,,,,
86,up,YG Marley,Praise Jah In the Moonlight,89,16,10,,,,
87,-,Beyoncé,DAUGHTER,-,58,1,,,,
88,-,Beyoncé & Post Malone,LEVII'S JEANS,-,60,1,,,,
89,-,Beyoncé,DOLLY P,-,89,1,,,,
90,down,Tyla,Intro,59,59,2,,,,
91,-,Beyoncé,16 CARRIAGES,-,12,3,,,,
92,-,Beyoncé & Rumi Carter,PROTECTOR,-,92,1,,,,
93,-,Beyoncé,BODYGUARD,-,81,1,,,,
94,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,94,1,,,,
95,up,Future & Metro Boomin,Where My Twin @ (Bonus),95,95,2,,,,
96,down,21 Savage,redrum,42,8,12,,,,
97,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),93,43,4,,,,
98,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",88,5,36,,,,
99,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",75,11,17,,,,
100,-,Beyoncé,MY ROSE,-,100,1,,,,
