Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,N95,1,1,2,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),27,1,2,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
4,up,Kendrick Lamar,Father Time (feat. Sampha),4,4,2,,,,
5,up,Kendrick Lamar,Rich Spirit,6,5,2,,,,
6,down,Kendrick Lamar & Taylour Paige,We Cry Together,5,5,2,,,,
7,up,Kendrick Lamar,Count Me Out,9,7,2,,,,
8,up,Kizz Daniel & Tekno,Buga,16,6,2,,,,
9,down,Kendrick Lamar,United In Grief,2,2,2,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),22,1,4,,,,
11,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),14,2,10,,,,
12,down,Kendrick Lamar & Kodak Black,Silent Hill,10,10,2,,,,
13,up,Harry Styles,As It Was,31,2,8,,,,
14,up,Mzweshper_sa,All In You (feat. Kemy Chienda),20,1,7,,,,
15,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,8,8,2,,,,
16,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,11,11,2,,,,
17,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),15,1,10,,,,
18,down,Kendrick Lamar,Worldwide Steppers,7,7,2,,,,
19,up,Jack Harlow,First Class,28,2,7,,,,
20,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),30,4,7,,,,
21,down,Kendrick Lamar,Rich (Interlude),12,12,2,,,,
22,up,Musa Keys,Selema (Po Po),25,5,24,,,,
23,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,1,22,,,,
24,down,Kendrick Lamar,Crown,13,13,2,,,,
25,up,Nomfundo Moh,Soft Life,86,20,8,,,,
26,down,Kendrick Lamar & Tanna Leone,Mr. Morale,18,18,2,,,,
27,down,Kendrick Lamar,Auntie Diaries,17,17,2,,,,
28,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",26,2,22,,,,
29,down,Kendrick Lamar,Savior (Interlude),19,19,2,,,,
30,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),47,5,29,,,,
31,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),21,21,2,,,,
32,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,29,6,6,,,,
33,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",41,13,7,,,,
34,up,Jack Harlow,Churchill Downs (feat. Drake),37,23,2,,,,
35,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",36,1,14,,,,
36,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),32,9,21,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,43,12,40,,,,
38,down,Kendrick Lamar,Mirror,24,24,2,,,,
39,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),33,7,9,,,,
40,down,Busta 929,Ngixolele (feat. Boohle),35,1,30,,,,
41,up,Lizzo,About Damn Time,49,41,2,,,,
42,up,Glass Animals,Heat Waves,55,13,60,75,2021-02-28,71,2021-03-07
43,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),34,3,12,,,,
44,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),42,10,5,,,,
45,up,Ed Sheeran,Bad Habits,50,1,48,,,,
46,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),40,1,36,,,,
47,up,Burna Boy,Last Last,58,1,2,,,,
48,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",38,8,36,,,,
49,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),53,49,2,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,10,36,,,,
51,up,Droomsindroom,Hey Sonneblom,80,51,2,,,,
52,up,Tiësto & Ava Max,The Motto,59,19,20,,,,
53,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),63,2,2,,,,
54,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",39,4,5,,,,
55,up,Adele,Easy On Me,68,1,32,,,,
56,up,Pheelz & Buju,Finesse,64,24,11,,,,
57,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",44,3,19,,,,
58,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),46,5,28,,,,
59,down,S'Villa,Jehovah (feat. Zuma),57,27,6,,,,
60,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),62,37,12,,,,
61,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),48,1,23,,,,
62,up,Drake & Yebba,Yebba’s Heartbreak,88,15,15,,,,
63,down,Young Stunna,Adiwele (feat. Kabza De Small),51,1,31,,,,
64,up,Future,PUFFIN ON ZOOTIEZ,72,18,4,,,,
65,up,Future,LOVE YOU BETTER,66,8,4,,,,
66,up,Ed Sheeran,Shivers,69,15,37,,,,
67,-,Harry Styles,Late Night Talking,-,17,1,,,,
68,down,Kendrick Lamar,The Heart Part 5,45,45,2,,,,
69,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,55,12,,,,
70,down,Jack Harlow,Dua Lipa,67,67,2,,,,
71,up,Post Malone,Cooped Up (feat. Roddy Ricch),71,27,2,,,,
72,up,Lloyiso,Seasons,87,31,31,,,,
73,up,Will Linley,miss me (when you're gone),78,10,28,,,,
74,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),89,74,2,,,,
75,up,Benson Boone,In The Stars,98,63,3,,,,
76,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),54,5,17,,,,
77,-,Harry Styles,Music For a Sushi Restaurant,-,39,1,,,,
78,-,Harry Styles,Matilda,-,18,1,,,,
79,-,Harry Styles,Little Freak,-,23,1,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,73,2,46,,,,
81,-,Harry Styles,Daylight,-,35,1,,,,
82,-,Harry Styles,Grapejuice,-,50,1,,,,
83,-,Dave,Starlight,-,22,11,,,,
84,-,Harry Styles,Cinema,-,53,1,,,,
85,-,Harry Styles,Love Of My Life,-,48,1,,,,
86,-,Harry Styles,Keep Driving,-,55,1,,,,
87,-,Harry Styles,Daydreaming,-,60,1,,,,
88,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",56,1,56,,,,
89,-,Harry Styles,Satellite,-,52,1,,,,
90,-,Tems,Free Mind,-,54,18,,,,
91,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",60,4,35,,,,
92,-,Harry Styles,Boyfriends,-,71,1,,,,
93,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,29,1,,,,
94,-,Cat Burns,Go (Lower & Slower),-,53,11,,,,
95,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,16,38,,,,
96,-,Cat Burns,Go,-,90,2,,,,
97,down,The Weeknd,Blinding Lights,96,1,129,94,2019-12-01,1,2020-03-01
98,down,Riaan Benadé & Jay,Rowwe Bliksem,65,23,17,,,,
99,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,61,11,14,,,,
100,-,Will Linley,i don't wanna be yours,-,100,1,,,,
