Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,11,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,2,8,,,,
3,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,14,,,,
4,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,4,1,21,,,,
5,down,Gunna,fukumean,3,3,4,,,,
6,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,8,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,18,,,,
8,down,Dave & Central Cee,Sprinter,5,2,6,,,,
9,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),9,4,18,,,,
10,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",38,1,3,,,,
11,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),11,7,8,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),14,3,9,,,,
13,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),13,1,31,,,,
14,down,Kaylow,24 Hours,10,3,5,,,,
15,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",16,13,4,,,,
16,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),58,16,2,,,,
17,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",12,4,8,,,,
18,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),15,1,41,,,,
19,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],20,19,4,,,,
20,down,Ayra Starr,Rush,17,4,41,,,,
21,down,Rema & Selena Gomez,Calm Down,19,7,43,,,,
22,up,Busta 929,Uyavala (feat. Pcee),34,17,3,,,,
23,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,18,1,16,,,,
24,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",23,2,18,,,,
25,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],25,2,22,,,,
26,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),39,17,7,,,,
27,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),26,2,61,,,,
28,up,Nasty C,No More,69,28,2,,,,
29,down,Jamie Fine,If Anything's Left,28,22,15,,,,
30,up,Olivia Rodrigo,vampire,80,28,2,,,,
31,down,SZA,Snooze,29,9,31,,,,
32,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",24,4,21,,,,
33,up,"The Weeknd, Playboi Carti & Madonna",Popular,43,32,5,,,,
34,down,uLazi,Yey (feat. Infinity MusiQ),30,27,12,,,,
35,down,Burna Boy,Last Last,32,1,61,,,,
36,down,Aymos & Ami Faku,Fatela,33,4,33,,,,
37,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,18,28,,,,
38,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),35,22,20,,,,
39,up,Chris Brown,Under the Influence,40,4,50,,,,
40,up,AKA,Company,41,1,21,,,,
41,down,Miley Cyrus,Flowers,36,1,26,,,,
42,up,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],75,42,2,,,,
43,up,Davido,UNAVAILABLE (feat. Musa Keys),44,32,15,,,,
44,up,Kabza De Small,Khusela (feat. Msaki),62,2,58,,,,
45,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),42,6,28,,,,
46,up,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),48,30,5,,,,
47,down,"Nkosazana Daughter, Kabza De Small & DJ Maphorisa",Uzongenzani,27,27,3,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,45,18,,,,
49,down,K.O,SETE (feat. Young Stunna & Blxckie),46,1,47,,,,
50,up,Drake,Search & Rescue,52,1,14,,,,
51,up,AKA & Nasty C,Lemons (Lemonade),53,2,43,,,,
52,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",56,5,31,,,,
53,down,Libianca,People,51,8,29,,,,
54,up,OneRepublic,I Ain't Worried,72,10,56,,,,
55,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",49,10,8,,,,
56,down,Young Thug,Oh U Went (feat. Drake),21,21,3,,,,
57,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],64,11,2,,,,
58,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],55,9,18,,,,
59,down,Gunna,rodeo dr,31,15,4,,,,
60,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",73,38,14,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,39,21,,,,
62,down,Gunna,bread & butter,47,25,6,,,,
63,-,Post Malone,Chemical,-,36,9,,,,
64,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),87,1,92,,,,
65,up,Summer Walker,Karma,76,54,32,,,,
66,up,Harry Styles,As It Was,89,2,67,,,,
67,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),79,67,2,,,,
68,up,Miguel,Sure Thing,94,27,34,,,,
69,-,Taylor Swift,Anti-Hero,-,3,36,,,,
70,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",85,1,31,,,,
71,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",90,2,57,,,,
72,up,Appel,Foute,82,44,7,,,,
73,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,11,,,,
74,down,Young Thug,Parade on Cleveland (feat. Drake),22,22,3,,,,
75,up,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),95,51,5,,,,
76,-,PARTYNEXTDOOR,R e s e n t m e n t,-,50,1,,,,
77,up,David Kushner,Daylight,77,20,13,,,,
78,up,Morgan Wallen,Last Night,100,40,16,,,,
79,down,Lil Uzi Vert,Aye (feat. Travis Scott),70,70,2,,,,
80,down,Lil Uzi Vert,Flooded The Face,74,74,2,,,,
81,-,Taylor Swift,Track 19 (From The Vault),-,61,1,,,,
82,up,Major Keys,Forever Yena 2.0,84,82,6,,,,
83,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,56,,,,
84,up,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",99,28,7,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,20,,,,
86,-,Taylor Swift,Mine (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,Back To December (Taylor's Version),-,87,1,,,,
88,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,43,,,,
89,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,31,36,,,,
90,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,4,55,,,,
91,-,Tamia,So Into You,-,81,1,,,,
92,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,92,1,,,,
93,-,SZA,Kill Bill,-,14,30,,,,
94,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,Cruel Summer,-,52,1,,,,
96,-,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",-,15,7,,,,
97,-,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",-,2,29,,,,
98,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",91,38,9,,,,
99,-,Taylor Swift,Enchanted (Taylor's Version),-,99,1,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,18,,,,
