Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,55,2,2,,,,
3,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,10,,,,
4,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,3,1,17,,,,
5,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",4,4,4,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,3,5,,,,
7,-,Kaylow,24 Hours,-,3,1,,,,
8,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",7,4,4,,,,
9,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),6,6,14,,,,
10,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),12,4,14,,,,
11,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,1,37,,,,
12,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),9,7,4,,,,
13,-,Dave & Central Cee,Trojan Horse,-,13,1,,,,
14,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,8,1,12,,,,
15,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),13,1,27,,,,
16,down,Ayra Starr,Rush,11,4,37,,,,
17,-,Dave & Central Cee,Our 25th Birthday,-,17,1,,,,
18,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],15,2,18,,,,
19,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",18,4,17,,,,
20,down,Rema & Selena Gomez,Calm Down,14,7,39,,,,
21,down,Aymos & Ami Faku,Fatela,16,4,29,,,,
22,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",20,2,14,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),19,2,4,,,,
24,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",17,10,4,,,,
25,-,Dave & Central Cee,UK Rap,-,25,1,,,,
26,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),21,2,57,,,,
27,down,SZA,Snooze,22,9,27,,,,
28,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),27,22,16,,,,
29,down,AKA,Company,24,1,17,,,,
30,down,Miley Cyrus,Flowers,23,1,22,,,,
31,down,Drake,Search & Rescue,25,1,10,,,,
32,down,Burna Boy,Last Last,29,1,57,,,,
33,down,uLazi,Yey (feat. Infinity MusiQ),31,27,8,,,,
34,down,Jamie Fine,If Anything's Left,33,22,11,,,,
35,down,Chris Brown,Under the Influence,34,4,46,,,,
36,up,Gunna,bread & butter,71,25,2,,,,
37,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),30,18,24,,,,
38,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),36,6,24,,,,
39,down,Casswell P & Master KG,Mangihlale (feat. Lwami),28,27,4,,,,
40,down,Davido,UNAVAILABLE (feat. Musa Keys),38,32,11,,,,
41,down,Libianca,People,35,8,25,,,,
42,down,K.O,SETE (feat. Young Stunna & Blxckie),32,1,43,,,,
43,down,DJ Maphorisa & Kabza De Small,"Mniki we Mali (feat. Mlindo The Vocalist, Mashudu & Shino Kikai)",26,15,4,,,,
44,up,Appel,Foute,68,44,3,,,,
45,up,"The Weeknd, Playboi Carti & Madonna",Popular,76,32,2,,,,
46,down,AKA & Nasty C,Lemons (Lemonade),43,2,39,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,45,14,,,,
48,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],41,9,14,,,,
49,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",42,3,11,,,,
50,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),40,17,3,,,,
51,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),73,51,2,,,,
52,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",44,28,4,,,,
53,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,78,53,2,,,,
54,down,OneRepublic,I Ain't Worried,48,10,52,,,,
55,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],86,55,2,,,,
56,down,David Kushner,Daylight,39,20,9,,,,
57,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,57,1,,,,
58,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",49,38,10,,,,
59,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",52,5,27,,,,
60,down,Miguel,Sure Thing,56,27,30,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,11,16,,,,
62,up,Summer Walker,Karma,67,54,28,,,,
63,down,Taylor Swift,Anti-Hero,45,3,34,,,,
64,down,Kabza De Small & DJ Maphorisa,Abadeli (feat. Nkosazana Daughter),37,21,4,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,39,17,,,,
66,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",47,38,5,,,,
67,down,Morgan Wallen,Last Night,59,40,13,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),87,62,18,,,,
69,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),85,69,2,,,,
70,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),53,31,34,,,,
71,-,J Hus,Who Told You (feat. Drake),-,38,1,,,,
72,down,SZA,Kill Bill,57,14,27,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),69,66,12,,,,
74,down,Kali,Area Codes,50,34,5,,,,
75,down,Kabza De Small,Khusela (feat. Msaki),66,2,54,,,,
76,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",63,1,27,,,,
77,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),60,1,89,,,,
78,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),89,4,53,,,,
79,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",74,2,28,,,,
80,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,18,18,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),79,16,46,,,,
82,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",92,2,54,,,,
83,up,Major Keys,Forever Yena 2.0,96,82,2,,,,
84,-,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),-,30,1,,,,
85,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),82,57,10,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),80,1,55,,,,
87,-,Will Linley,Tough (The Girls Song),-,45,1,,,,
88,-,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),-,39,1,,,,
89,down,Offset & JID,Danger (Spider),88,88,2,,,,
90,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",75,17,17,,,,
91,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),81,81,8,,,,
92,up,J. Cole,No Role Modelz,97,89,6,,,,
93,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),99,37,41,,,,
94,down,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),90,22,8,,,,
95,down,Lil Yachty,Strike (Holster),58,4,10,,,,
96,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),51,51,3,,,,
97,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,36,,,,
98,up,Lwah Ndlunkulu,Ngiyeza,98,9,20,,,,
99,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,99,1,,,,
100,down,Harry Styles,As It Was,65,2,63,,,,
