Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sababaman,King Gumbo Funk,-,1,190,,,,
2,-,Shtriker Big Band,Can't Help It,-,1,4,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,115,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,181,,,,
5,up,Ella Fitzgerald,Somewhere In the Hills (Favela),30,1,222,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,222,,,,
7,up,George Benson,Love X Love,43,1,177,,,,
8,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),11,1,199,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),19,1,215,,,,
10,-,Hora Certa,Besos,-,10,7,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,8,5,210,,,,
12,up,George Benson,Turn Your Love Around,40,1,132,,,,
13,up,John Pizzarelli,So Danco Samba,23,2,213,,,,
14,down,John Pizzarelli,Soares Samba,5,2,207,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,6,1,213,,,,
16,up,John Pizzarelli,Your Smiling Face,27,2,204,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,5,161,,,,
18,down,Ella Fitzgerald,How Insensitive (Insensatez),16,3,214,,,,
19,down,Bucky and John Pizzarelli,One Note Samba,17,8,93,,,,
20,up,John Pizzarelli,Fascinatin' Rhythm,21,1,202,,,,
21,up,Antônio Carlos Jobim,Fascinatin' Rhythm,61,13,92,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,69,,,,
23,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,3,136,,,,
24,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),29,4,110,,,,
25,up,João Gilberto,Eu Quero Um Samba,42,3,118,,,,
26,down,John Pizzarelli,Estate,4,2,190,,,,
27,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,22,,,,
28,down,Ella Fitzgerald,Water To Drink (Água De Beber),12,3,217,,,,
29,up,John Pizzarelli,Francesca,31,1,204,,,,
30,-,Mark Allaway,Hurry Back to Harlem,-,11,86,,,,
31,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,38,3,189,,,,
32,up,Bola Sete,Ash Wednesday,41,22,14,,,,
33,down,Stan Getz,Eu Vim da Bahia,18,2,179,,,,
34,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,7,121,,,,
35,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),26,4,207,,,,
36,-,Eldissa,Ring My Bell,-,2,104,,,,
37,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,9,144,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,1,167,,,,
39,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,81,,,,
40,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,65,9,120,,,,
41,down,Mario Biondi,What Have You Done To Me,13,1,107,,,,
42,down,Stanley Clarke & George Duke,Sweet Baby,15,1,118,,,,
43,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),39,2,195,,,,
44,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,83,,,,
45,up,TreMeandy,Texas Hold'em,50,45,2,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,60,1,165,,,,
47,-,Mathilda June,Vintage Dream,-,1,70,,,,
48,-,Hora Certa,Blackbird,-,31,43,,,,
49,-,Rosalia De Souza,Apagada,-,49,3,,,,
50,up,Eliane Elias,No Tabuleiro da Baiana,52,50,7,,,,
51,-,Frank Sinatra,Strangers In the Night,-,45,5,,,,
52,-,Jaimee Paul,"Love, You Didn't Do Right By Me",-,52,2,,,,
53,down,George Benson,Kisses In the Moonlight,36,1,216,,,,
54,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),37,11,59,,,,
55,up,John Pizzarelli,Aguas de Marco (Waters of March),69,3,185,,,,
56,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,19,,,,
57,-,クインシー・ジョーンズ,愛のコリーダ,-,57,7,,,,
58,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,104,,,,
59,-,Nicki Parrott,No Moon at All,-,32,12,,,,
60,up,George Benson,Give Me the Night,84,7,19,,,,
