Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Cascaro,Love Is in the Air,-,1,50,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,1,80,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,3,50,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,70,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,80,,,,
7,up,Sababaman,King Gumbo Funk,7,1,59,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,2,54,,,,
9,-,Gonzaguinha,Nosso Amor,-,1,24,,,,
10,-,Cafe Music BGM Channel,Chai Tea Bossa,-,9,12,,,,
11,up,Nina Simone,I Put a Spell On You,18,5,80,,,,
12,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),3,3,57,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,8,80,,,,
14,up,Art Blakey & The Jazz Messengers,Moanin',25,14,2,,,,
15,-,Eliane Elias,Call Me,-,15,4,,,,
16,down,Ney Matogrosso,Balada do Louco,8,8,25,,,,
17,-,Larry Carlton,Hello Tomorrow,-,17,1,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,3,80,,,,
19,up,Eldissa,Ring My Bell,41,3,39,,,,
20,down,Antônio Carlos Jobim,Wave,14,3,80,,,,
21,-,Maucha Adnet,Samba Do Avião,-,21,2,,,,
22,-,Jim Snidero,Idle Moments (Live),-,22,3,,,,
23,up,Ella Fitzgerald,Somewhere In the Hills (Favela),68,9,60,,,,
24,up,Dave Brubeck,Brahms Lullaby,63,24,7,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],50,9,51,,,,
26,up,John Pizzarelli,From This Place,91,26,4,,,,
27,-,Frank Sinatra,"Theme From New York, New York",-,4,19,,,,
28,up,Maria Bethânia,Cheiro de Amor,51,11,77,,,,
29,-,Isabelle Antena,"Des Câlins , Des Caresses",-,10,2,,,,
30,up,Wynton Kelly,Autumn Leaves,32,30,4,,,,
31,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,40,30,24,,,,
32,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,5,52,,,,
33,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,12,80,,,,
34,up,Ella Fitzgerald,How Insensitive (Insensatez),70,15,58,,,,
35,down,Antônio Carlos Jobim,The Girl From Ipanema,24,3,77,,,,
36,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,36,1,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,13,71,,,,
38,down,Stan Getz,Eu Vim da Bahia,37,5,64,,,,
