Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Bethânia,Cheiro de Amor,1,1,237,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,167,,,,
3,up,Miles Davis,Time After Time,5,1,102,,,,
4,up,Sade,Kiss of Life,4,2,4,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,169,,,,
6,up,Nina Simone,Feeling Good,6,1,240,,,,
7,up,Dave Brubeck,Pennies from Heaven,11,1,102,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,56,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,240,,,,
10,down,Sade,Like a Tattoo,9,9,4,,,,
11,down,Sade,No Ordinary Love,10,7,4,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,10,106,,,,
13,down,Frank Sinatra,"Theme from New York, New York",12,6,166,,,,
14,up,Maria Bethânia,Mel,15,4,238,,,,
15,up,Laufey,From The Start,16,10,57,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),13,7,144,,,,
17,up,Antônio Carlos Jobim,Wave,18,2,240,,,,
18,down,Antônio Carlos Jobim,Corcovado,14,6,239,,,,
19,up,Marilyn Maye,Put on a Happy Face,20,1,142,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),17,9,81,,,,
21,down,Frank Sinatra,The Way You Look Tonight,19,12,35,,,,
22,down,Elis Regina,Travessia,21,21,4,,,,
23,up,Ray Charles,Hit the Road Jack,71,23,3,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),24,5,130,,,,
25,down,Nina Simone,I Put a Spell On You,23,2,240,,,,
26,up,Dave Brubeck,Brahms Lullaby,35,10,120,,,,
27,down,Frank Sinatra,Come Fly With Me,22,22,4,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,36,13,87,,,,
29,down,Diana Krall,The Look Of Love,28,11,240,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,21,30,,,,
31,down,Sade,Pearls,26,26,4,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,220,,,,
33,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,5,240,,,,
34,down,Laufey,Promise,31,28,47,,,,
35,down,Nara Leão,Diz Que Fui por Ai,33,15,227,,,,
36,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,29,30,,,,
37,up,Jamie Cullum,Mind Trick,56,20,233,,,,
38,up,Tamba Trio,Samba Nôvo,47,38,12,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,236,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,26,195,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,34,26,187,,,,
42,up,"Kiefer, Luke Titus & Pera Krstajic",Cute,48,37,5,,,,
43,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,37,30,6,,,,
44,down,Milton Nascimento & Esperanza Spalding,Outubro,42,41,4,,,,
45,up,Diana Krall,'S Wonderful,53,31,175,,,,
46,up,Emile Londonien,Nymphea,70,46,4,,,,
47,up,Tony Bennett & Amy Winehouse,Body and Soul,59,18,30,,,,
48,up,WILLOW,false self,58,9,6,,,,
49,up,Ney Matogrosso,Sangue Latino,49,5,210,,,,
50,up,Cazuza & Bebel Gilberto,Preciso Dizer Que Te Amo,66,50,4,,,,
51,up,WILLOW,run!,68,18,6,,,,
52,up,Karen Souza,Get Lucky,52,34,103,,,,
53,down,Maria Bethânia,Grito de Alerta,51,31,124,,,,
54,up,João Donato,Amazon (Amazonas),74,52,9,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,2,232,,,,
56,up,Laufey,Bored,62,34,7,,,,
57,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,57,1,,,,
58,-,Refeeld & Kloetie,Gouache,-,58,3,,,,
59,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),82,3,240,,,,
60,down,WILLOW,the fear is not real,57,8,6,,,,
61,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,61,1,,,,
62,up,Diana Krall & Michael Bublé,Alone Again (Naturally),65,50,88,,,,
63,up,Sarah Menescal,Don't Speak,75,50,90,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,14,230,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,9,232,,,,
66,down,WILLOW,b i g f e e l i n g s,63,13,9,,,,
67,up,Nenei,Just the Two of Us (Luxury Remix),78,50,37,,,,
68,-,Kamasi Washington,Hope Man,-,68,1,,,,
69,up,Laufey,Dreamer,80,37,19,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,24,96,,,,
71,up,Miles Davis,Blue in Green (Mono Version),72,59,5,,,,
72,up,WILLOW & St. Vincent,pain for fun,79,11,6,,,,
73,-,Kenny G,Songbird,-,20,171,,,,
74,down,The Dave Brubeck Quartet,Take Five,39,11,239,,,,
75,down,Laufey,Lovesick,69,19,29,,,,
76,down,Miles Davis,Freddie Freeloader (Mono Version),46,46,3,,,,
77,-,Robert Glasper,Let Go,-,77,1,,,,
78,-,O'Quinn,Is This Nights (Live),-,78,1,,,,
79,-,O'Quinn,Unexpected (Live),-,79,1,,,,
80,up,WILLOW & Jon Batiste,home,81,6,6,,,,
81,-,Robert Glasper,Awakening Dawn,-,81,1,,,,
82,-,O'Quinn,New Juice (Live),-,82,1,,,,
83,-,O'Quinn,Dark Train (Live),-,83,1,,,,
84,-,O'Quinn,Frozen Gardenias (Live),-,84,1,,,,
85,-,O'Quinn,Legendary Lights (Live),-,85,1,,,,
86,down,Sade,I Couldn't Love You More,73,40,4,,,,
87,-,João Gilberto,O Pato,-,87,3,,,,
88,-,O'Quinn,Remember Garden (Live),-,88,1,,,,
89,-,O'Quinn,Forget About Your Cloads (Live),-,89,1,,,,
90,-,O'Quinn,Just Look at Love Frequencies (Live),-,90,1,,,,
91,down,Nina Simone,Sinnerman,83,14,196,,,,
92,-,Ivan Lins,Iluminados,-,63,2,,,,
93,down,Frank Sinatra,Nancy (With the Laughing Face),61,61,5,,,,
94,-,O'Quinn,Forever Reflections (Live),-,94,1,,,,
95,down,Frank Sinatra,Summer Wind,44,44,4,,,,
96,-,O'Quinn,End of Love (Live),-,96,1,,,,
97,down,Inês Loubet,Olha o Rio,87,68,4,,,,
98,down,アリーシャ ジョイ,Stay,93,78,3,,,,
99,down,Miles Davis,All Blues,43,20,110,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,75,8,,,,
