Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,19,1,2,,,,
2,up,Billie Eilish,CHIHIRO,16,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,42,3,2,,,,
4,up,Billie Eilish,BLUE,53,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,49,5,2,,,,
6,up,Billie Eilish,SKINNY,39,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,54,7,2,,,,
8,up,Billie Eilish,THE GREATEST,59,8,2,,,,
9,up,Billie Eilish,THE DINER,64,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,67,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Tom Odell,Another Love,5,5,2,,,,
13,down,Billie Eilish,bad guy,4,2,238,5,2019-10-06,5,2019-10-06
14,down,Djo,End of Beginning,2,1,14,,,,
15,down,Lana Del Rey,Summertime Sadness,7,1,237,,,,
16,down,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,34,,,,
17,down,Unknown,What Was I Made For?,6,1,46,,,,
18,down,Imagine Dragons,Eyes Closed,8,2,8,,,,
19,down,Imagine Dragons,Believer,10,3,238,,,,
20,down,Lana Del Rey,Born to Die,14,5,120,,,,
21,down,Coldplay,Viva La Vida,18,10,179,,,,
22,down,Billie Eilish,ocean eyes,11,6,233,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,everything i wanted,9,2,237,53,2019-11-17,3,2019-11-24
24,down,Arctic Monkeys,Do I Wanna Know?,13,2,238,,,,
25,down,Lana Del Rey,Video Games (Remastered),15,3,225,,,,
26,down,Billie Eilish,when the party's over,12,5,238,99,2019-12-29,27,2020-02-02
27,down,Lewis Capaldi,Someone You Loved,22,3,226,4,2019-10-06,4,2019-10-06
28,down,Vivienne Mort,Час,17,17,4,,,,
29,down,Vance Joy,Riptide,25,6,238,,,,
30,down,Lana Del Rey,West Coast,23,22,94,,,,
31,down,Imagine Dragons,Thunder,21,5,238,,,,
32,down,Hozier,Take Me to Church,31,31,2,,,,
33,down,The Neighbourhood,Sweater Weather,20,2,238,77,2021-01-10,63,2021-02-07
34,down,Glass Animals,Heat Waves,28,1,177,75,2021-02-28,71,2021-03-07
