Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
4,up,Panic! At the Disco,High Hopes,8,3,80,,,,
5,up,twenty one pilots,Stressed Out,15,4,80,,,,
6,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,3,75,,,,
7,up,Coldplay,Higher Power,90,7,2,46,2021-05-16,46,2021-05-16
8,up,KALEO,Skinny,10,4,7,,,,
9,down,Imagine Dragons,Follow You,5,2,9,,,,
10,down,KALEO,Hey Gringo,9,9,4,,,,
11,up,Foster the People,Pumped Up Kicks,14,6,80,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),77,2,75,,,,
13,down,Billie Eilish,bad guy,11,3,80,5,2019-10-06,5,2019-10-06
14,up,Balthazar,Hourglass,28,11,8,,,,
15,down,Billie Eilish,Therefore I Am,7,2,27,97,2020-11-15,4,2020-11-22
16,up,Krzysztof Zalewski,Przyjdź w taką noc,32,11,9,,,,
17,up,Billie Eilish,everything i wanted,17,5,79,53,2019-11-17,3,2019-11-24
18,-,Temples,Paraphernalia,-,8,10,,,,
19,up,The Neighbourhood,Sweater Weather,19,8,80,77,2021-01-10,63,2021-02-07
20,down,X Ambassadors,Renegades,6,6,61,,,,
21,up,KALEO,Break My Baby,95,21,12,,,,
22,up,Лилу45,Восемь,33,22,2,,,,
23,up,Lewis Capaldi,Someone You Loved,24,3,69,4,2019-10-06,4,2019-10-06
24,up,Arctic Monkeys,Do I Wanna Know?,26,3,80,,,,
25,up,Tame Impala,The Less I Know the Better,48,6,66,,,,
26,-,Edwyn Collins,A Girl Like You,-,26,14,,,,
27,down,Billie Eilish,when the party's over,21,12,80,99,2019-12-29,27,2020-02-02
28,-,Organek,Kate Moss,-,28,2,,,,
29,up,Portugal. The Man,Feel It Still,45,3,80,,,,
30,-,Imaginary Spider,Anything Left to Say,-,30,4,,,,
31,up,Imagine Dragons,Believer,35,3,80,,,,
32,-,Imagine Dragons,Bad Liar,-,2,65,,,,
33,up,WALK THE MOON,Shut Up and Dance,66,8,63,,,,
34,up,Nirvana,Smells Like Teen Spirit,37,15,79,,,,
35,down,Billie Eilish,ocean eyes,31,16,80,67,2019-12-29,67,2019-12-29
36,down,The Rumjacks,Light In My Shadow,12,12,5,,,,
37,up,Coldplay,Yellow,88,37,21,,,,
38,-,Of Monsters and Men,Little Talks,-,2,39,,,,
39,-,Dry Cleaning,Scratchcard Lanyard,-,39,1,,,,
40,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,31,10,,,,
41,down,Lana Del Rey,Chemtrails Over the Country Club,23,2,18,,,,
42,down,Rea Garvey,Wild Love,25,13,53,,,,
43,down,Balthazar,On a Roll,20,20,9,,,,
44,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],80,44,2,,,,
45,-,Birdy,New Moon,-,45,1,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,3,32,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",34,2,38,,,,
48,up,Lana Del Rey,Summertime Sadness,55,9,73,,,,
49,-,St. Vincent,Down,-,49,1,,,,
50,-,Sparks,"When Do I Get to Sing ""My Way""",-,50,4,,,,
51,-,Coldplay,A Sky Full of Stars,-,18,29,,,,
52,-,KULT,Dlaczego Tak Tu Jest,-,52,1,,,,
53,down,Imagine Dragons,Thunder,52,4,80,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,21,28,,,,
55,down,Marina and The Diamonds,Bubblegum Bitch,50,38,14,,,,
56,-,The Black Keys,Lonely Boy,-,40,3,,,,
57,down,Billie Eilish,you should see me in a crown,41,15,80,,,,
58,-,Elsiane,Across the Stream,-,58,1,,,,
59,-,Coldplay,Viva La Vida,-,59,1,,,,
60,-,Lorde,Green Light,-,60,3,,,,
61,down,Vance Joy,Riptide,58,19,72,,,,
62,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,2,22,,,,
63,down,Billie Eilish,bury a friend,39,16,80,,,,
