Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,169,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,173,,,,
3,up,Coldplay,Magic,10,1,160,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,154,,,,
5,down,Pearl Jam,Yellow Ledbetter,4,3,155,,,,
6,down,Foster the People,Houdini,5,3,166,,,,
7,down,Bastille,Pompeii,6,5,167,,,,
8,down,Coldplay,Midnight,7,7,168,,,,
9,down,MGMT,Kids,8,8,169,,,,
10,down,Candlebox,Far Behind,9,9,148,,,,
11,up,Pearl Jam,Black (2004 Remix),11,10,164,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),22,12,143,,,,
13,down,Fun.,Some Nights,12,11,174,,,,
14,down,Kings of Leon,Use Somebody,13,11,171,,,,
15,up,Los Rodriguez,Sin Documentos,20,13,54,,,,
16,down,Coldplay,Viva La Vida,15,5,76,,,,
17,down,Tones and I,Dance Monkey,16,2,151,6,2019-10-06,1,2019-11-10
18,down,Pearl Jam,Jeremy,14,14,170,,,,
19,down,Imagine Dragons,Believer,18,13,156,,,,
20,down,Los Rodriguez,Dulce Condena,17,17,57,,,,
21,down,Regina Spektor,Fidelity,19,17,172,,,,
22,down,MGMT,Time to Pretend,21,18,172,,,,
23,up,Coldplay,Yellow,30,6,173,,,,
24,up,Green Day,Wake Me Up When September Ends,24,17,173,,,,
25,up,twenty one pilots,Stressed Out,29,6,156,,,,
26,up,AWOLNATION,Sail,33,19,158,,,,
27,-,Lana McDonagh & Toby Horton,Last Goodbye,-,27,1,,,,
28,down,Pearl Jam,Last Kiss,27,4,165,,,,
29,-,Ramones,I Wanna Be Sedated,-,27,89,,,,
30,up,Kings of Leon,Sex on Fire,31,9,166,,,,
31,-,Peremotka,Как тебя покорить,-,31,1,,,,
32,down,The Clash,Should I Stay or Should I Go,25,25,73,,,,
