Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,1,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,1,,,,
4,down,Lorde,Team,2,2,1,,,,
5,up,Coldplay,Magic,31,1,1,,,,
6,up,Foster the People,Pumped Up Kicks,7,2,1,,,,
7,down,コールドプレイ,パラダイス,6,2,1,,,,
8,up,Coldplay,The Scientist,8,5,1,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,1,,,,
10,up,Pearl Jam,Yellow Ledbetter,40,3,1,,,,
11,down,Lorde,Royals,10,2,1,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,9,1,,,,
13,up,Empire of the Sun,Alive,14,12,1,,,,
14,up,Of Monsters and Men,Little Talks,17,11,1,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,18,11,1,,,,
16,up,Oasis,Wonderwall,19,13,1,,,,
17,down,Coldplay,Fix You,12,9,1,,,,
18,down,Coldplay,Yellow,15,6,1,,,,
19,up,Bastille,Pompeii,20,5,1,,,,
20,up,コールドプレイ & リアーナ,Princess of China,21,15,1,,,,
21,up,Coldplay,Trouble,22,18,1,,,,
22,up,The Cure,Friday I'm In Love,23,17,1,,,,
23,up,Oasis,Stop Crying Your Heart Out,24,20,1,,,,
24,up,twenty one pilots,Stressed Out,67,6,1,,,,
25,up,Capital Cities,Kangaroo Court,25,6,1,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,26,20,1,,,,
27,up,Coldplay,Midnight,28,7,1,,,,
28,down,MGMT,Kids,27,8,1,,,,
29,up,The Cure,Boys Don't Cry,29,25,1,,,,
30,up,Pearl Jam,Last Kiss,59,4,1,,,,
31,up,コールドプレイ,Charlie Brown,44,18,1,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,23,1,,,,
33,down,Coldplay,Hymn for the Weekend,32,6,1,,,,
34,down,Kings of Leon,Sex on Fire,33,9,1,,,,
35,up,Nirvana,Smells Like Teen Spirit,63,21,1,,,,
36,up,Candlebox,Far Behind,36,9,1,,,,
37,down,The Cure,Just Like Heaven,30,26,1,,,,
38,up,Foster the People,Houdini,38,3,1,,,,
39,up,LINKIN PARK,In the End,69,25,1,,,,
40,down,The White Stripes,Seven Nation Army,37,32,1,,,,
41,up,Fun.,Some Nights,41,11,1,,,,
42,up,Kings of Leon,Use Somebody,43,11,1,,,,
43,down,The Black Keys,Lonely Boy,39,33,1,,,,
44,down,Pearl Jam,Black (2004 Remix),42,10,1,,,,
45,up,Muse,Starlight,76,29,1,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,45,36,1,,,,
47,down,The Cure,Close to Me (Remix),46,36,1,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,47,36,1,,,,
49,up,Pearl Jam,Black,78,33,1,,,,
50,up,Coldplay,Speed of Sound,50,38,1,,,,
51,down,Red Hot Chili Peppers,Otherside,49,36,1,,,,
52,down,Alex Anwandter,Tatuaje,51,42,1,,,,
53,down,Oasis,Stand By Me,52,44,1,,,,
54,-,Audioslave,Like a Stone,-,38,1,,,,
55,down,Snow Patrol,Called Out In the Dark,53,45,1,,,,
56,down,Coldplay,The Hardest Part,54,42,1,,,,
57,down,Pearl Jam,Jeremy,55,14,1,,,,
58,down,Green Day,Basket Case,48,41,1,,,,
59,up,Red Hot Chili Peppers,Californication,77,36,1,,,,
60,up,Regina Spektor,Fidelity,60,17,1,,,,
61,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,61,55,1,,,,
62,up,LINKIN PARK,Numb,62,53,1,,,,
63,down,Muse,Uprising,56,48,1,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,58,1,,,,
65,up,Florence + the Machine,Shake It Out (Acoustic),68,64,1,,,,
66,up,The Cure,Lovesong,66,66,1,,,,
67,up,The Cure,Pictures of You,71,67,1,,,,
68,up,Lana Del Rey,Ride,70,67,1,,,,
69,down,The Cure,In Between Days,58,49,1,,,,
70,up,Paramore,The Only Exception,72,69,1,,,,
71,up,The Killers,Just Another Girl,73,70,1,,,,
72,up,Astro,Maestro Distorsión,74,71,1,,,,
73,up,Arcade Fire,Wake Up,75,73,1,,,,
74,up,Red Hot Chili Peppers,Give It Away,87,73,1,,,,
75,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),90,74,1,,,,
76,down,Muse,Madness,65,62,1,,,,
77,-,Blur,Song 2,-,72,1,,,,
78,up,Passion Pit,Take a Walk,92,78,1,,,,
79,up,Nirvana,Come as You Are,83,56,1,,,,
80,up,Green Day,Wake Me Up When September Ends,84,17,1,,,,
81,up,Nirvana,Lithium,91,68,1,,,,
82,up,Alex Anwandter,Tormenta,93,74,1,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),79,12,1,,,,
84,-,Imagine Dragons,Believer,-,13,1,,,,
85,-,The Strokes,You Only Live Once,-,75,1,,,,
86,up,The Clash,Should I Stay or Should I Go,95,25,1,,,,
87,up,Audioslave,Be Yourself,97,85,1,,,,
88,-,Pearl Jam,Daughter,-,88,1,,,,
89,-,LP,Lost on You,-,16,1,,,,
90,up,Lana Del Rey,Born to Die,98,88,1,,,,
91,-,twenty one pilots,Ride,-,31,1,,,,
92,up,The Killers,Human,99,81,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,1,1,,,,
94,up,Lana Del Rey,Blue Jeans (Remastered),100,77,1,,,,
95,-,Coldplay,Everglow,-,33,1,,,,
96,down,Oasis,Don't Look Back In Anger,57,51,1,,,,
97,down,Pearl Jam,Even Flow,86,23,1,,,,
98,down,Vance Joy,Riptide,89,30,1,,,,
99,-,Lana Del Rey,Summertime Sadness,-,82,1,,,,
100,-,Death Cab for Cutie,Soul Meets Body,-,77,1,,,,
