Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,87,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,84,,,,
3,up,Lorde,Team,5,2,87,,,,
4,up,Coldplay,Magic,4,1,82,,,,
5,up,Foster the People,Pumped Up Kicks,6,2,73,,,,
6,up,コールドプレイ,パラダイス,9,2,87,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,76,,,,
8,up,Pearl Jam,Yellow Ledbetter,11,3,80,,,,
9,up,Lorde,Royals,12,2,87,,,,
10,up,Foster the People,Houdini,13,3,83,,,,
11,down,Coldplay,The Scientist,7,5,87,,,,
12,down,イマジン・ドラゴンズ,Demons,10,5,87,,,,
13,-,Luke Hemmings,Starting Line,-,13,1,,,,
14,up,Coldplay,Yellow,16,6,87,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,87,,,,
16,up,Empire of the Sun,Alive,17,12,85,,,,
17,up,Coldplay,Fix You,77,9,87,,,,
18,down,Coldplay,Clocks,14,4,53,,,,
19,up,Bastille,Pompeii,19,5,82,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,15,87,,,,
21,down,イマジン・ドラゴンズ,It's Time,15,9,87,,,,
22,up,Coldplay,Trouble,25,18,87,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,18,11,87,,,,
24,up,MGMT,Kids,29,8,82,,,,
25,up,Capital Cities,Kangaroo Court,28,6,87,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,1,87,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,44,20,87,,,,
28,up,Coldplay,Hymn for the Weekend,30,6,81,,,,
29,up,Coldplay,In My Place,38,18,53,,,,
30,up,コールドプレイ,Charlie Brown,31,18,87,,,,
31,up,The Cure,Friday I'm In Love,68,17,87,,,,
32,up,Kings of Leon,Sex on Fire,35,9,82,,,,
33,up,Of Monsters and Men,Little Talks,33,11,86,,,,
34,up,Candlebox,Far Behind,37,9,68,,,,
35,up,The Cure,Boys Don't Cry,75,25,87,,,,
36,up,Pearl Jam,Black,39,33,80,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,32,23,87,,,,
38,down,Muse,Starlight,34,29,87,,,,
39,down,The White Stripes,Seven Nation Army,36,31,36,,,,
40,up,The Black Keys,Lonely Boy,41,33,87,,,,
41,down,Kings of Leon,Use Somebody,40,11,86,,,,
42,down,Coldplay,Midnight,27,7,84,,,,
43,up,Fun.,Some Nights,43,11,87,,,,
44,up,The Cure,Just Like Heaven,76,26,87,,,,
45,up,Red Hot Chili Peppers,Californication,46,36,87,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,54,36,87,,,,
47,down,Red Hot Chili Peppers,Otherside,45,36,87,,,,
48,down,Mumford & Sons,I Will Wait,47,41,20,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,48,36,87,,,,
50,up,Foo Fighters,Best of You,56,34,59,,,,
51,down,Alex Anwandter,Tatuaje,49,42,87,,,,
52,up,Coldplay,Speed of Sound,90,38,87,,,,
53,-,Enzo Li Yang,Te Quiero (Enzo Li Yang versión) [Instrumental],-,53,1,,,,
54,down,Green Day,Basket Case,53,41,87,,,,
55,down,Snow Patrol,Called Out In the Dark,52,45,60,,,,
56,up,The Cure,Close to Me (Remix),83,36,87,,,,
57,up,Muse,Uprising,57,48,87,,,,
58,up,Los Bunkers,Bailando Solo,58,48,52,,,,
59,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,54,70,,,,
60,up,American Authors,Best Day of My Life (Acoustic),60,56,71,,,,
61,up,Regina Spektor,Fidelity,61,17,86,,,,
62,up,Imagine Dragons,Believer,65,13,69,,,,
63,up,MGMT,Time to Pretend,64,18,85,,,,
64,up,Coldplay,The Hardest Part,91,42,87,,,,
65,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,63,55,87,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,58,87,,,,
67,up,Green Day,Wake Me Up When September Ends,69,17,86,,,,
68,up,Of Monsters and Men,Mountain Sound,82,64,79,,,,
69,up,Muse,Madness,71,62,86,,,,
70,down,Foo Fighters,Learn to Fly,67,58,52,,,,
71,up,AWOLNATION,Sail,72,19,78,,,,
72,-,Pearl Jam,Black (2004 Remix),-,10,80,,,,
73,down,Pearl Jam,Last Kiss,21,4,86,,,,
74,up,Florence + the Machine,Shake It Out (Acoustic),79,64,87,,,,
75,down,The Killers,Runaways,22,20,15,,,,
76,down,twenty one pilots,Stressed Out,23,6,78,,,,
77,up,The Cure,Lovesong,92,66,86,,,,
78,down,Of Monsters and Men,King and Lionheart,74,54,84,,,,
79,up,Arcade Fire,Reflektor,85,65,64,,,,
80,-,Pomplamoose,Kiss Me,-,80,1,,,,
81,down,The Cure,Pictures of You,73,67,85,,,,
82,down,Nirvana,Smells Like Teen Spirit,24,21,86,,,,
83,down,Tones and I,Dance Monkey,42,2,76,6,2019-10-06,1,2019-11-10
84,up,Lana Del Rey,Ride,86,67,87,,,,
85,down,Pearl Jam,Jeremy,55,14,85,,,,
86,up,The Cure,In Between Days,87,49,87,,,,
87,up,Paramore,The Only Exception,88,69,86,,,,
88,down,Nirvana,Come as You Are,62,56,86,,,,
89,down,Nirvana,Lithium,70,68,86,,,,
90,-,Coldplay,Viva La Vida,-,5,20,,,,
91,-,Coldplay,Talk,-,69,51,,,,
92,up,Radiohead,Creep,97,26,11,,,,
93,up,Blur,Song 2,93,72,68,,,,
94,up,The Killers,Just Another Girl,94,70,86,,,,
95,up,Arcade Fire,Wake Up,95,73,83,,,,
96,up,Astro,Maestro Distorsión,98,71,85,,,,
97,-,Pearl Jam,Even Flow,-,23,76,,,,
98,down,The Clash,Should I Stay or Should I Go,89,25,49,,,,
99,down,Red Hot Chili Peppers,Give It Away,96,73,77,,,,
100,-,Ramones,I Wanna Be Sedated,-,27,71,,,,
