Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,203,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,209,,,,
3,down,Coldplay,Magic,2,1,191,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,186,,,,
5,up,コールドプレイ,パラダイス,8,2,206,,,,
6,down,Pearl Jam,Last Kiss,4,4,200,,,,
7,down,Bastille,Pompeii,6,5,201,,,,
8,down,twenty one pilots,Stressed Out,7,6,188,,,,
9,up,Coldplay,Hymn for the Weekend,26,6,197,,,,
10,down,Coldplay,Midnight,9,7,202,,,,
11,down,Candlebox,Far Behind,10,9,178,,,,
12,down,Coldplay,Viva La Vida,11,5,112,,,,
13,down,Kings of Leon,Sex on Fire,12,9,200,,,,
14,down,Fun.,Some Nights,13,11,210,,,,
15,up,Kings of Leon,Use Somebody,15,11,207,,,,
16,up,Pearl Jam,Jeremy,17,14,203,,,,
17,down,Tones and I,Dance Monkey,16,2,185,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Believer,18,13,190,,,,
19,down,Pearl Jam,Black (2004 Remix),14,10,198,,,,
20,down,Los Rodriguez,Dulce Condena,19,17,92,,,,
21,down,Regina Spektor,Fidelity,20,17,205,,,,
22,down,MGMT,Time to Pretend,21,18,208,,,,
23,up,AWOLNATION,Sail,23,19,190,,,,
24,up,Green Day,Wake Me Up When September Ends,24,17,209,,,,
25,up,Foster the People,Pumped Up Kicks,25,2,188,,,,
26,-,Cuco,Si Me Voy (feat. The Marias),-,26,1,,,,
27,-,Rawayana & Jose Luis Pardo,Funky Fiesta,-,27,1,,,,
28,down,LP,Lost on You,22,16,110,,,,
29,-,Coldplay,Yellow,-,6,189,,,,
30,up,Radiohead,Creep,31,26,59,,,,
31,down,The Clash,Should I Stay or Should I Go,28,25,83,,,,
