Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,83,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,80,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,83,,,,
4,up,Coldplay,Magic,5,1,78,,,,
5,down,Lorde,Team,4,2,83,,,,
6,-,Foster the People,Pumped Up Kicks,-,2,69,,,,
7,down,コールドプレイ,パラダイス,6,2,83,,,,
8,up,Coldplay,Adventure of a Lifetime,88,2,72,,,,
9,down,Coldplay,The Scientist,7,5,83,,,,
10,down,イマジン・ドラゴンズ,Demons,8,5,83,,,,
11,up,Pearl Jam,Yellow Ledbetter,90,3,76,,,,
12,down,Lorde,Royals,9,2,83,,,,
13,-,Foster the People,Houdini,-,3,79,,,,
14,up,Coldplay,Fix You,14,9,83,,,,
15,down,イマジン・ドラゴンズ,It's Time,11,9,83,,,,
16,down,Empire of the Sun,Alive,12,12,81,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,15,11,83,,,,
18,down,Coldplay,Clocks,10,4,49,,,,
19,down,Bastille,Pompeii,16,5,78,,,,
20,down,コールドプレイ & リアーナ,Princess of China,18,15,83,,,,
21,down,Coldplay,Yellow,13,6,83,,,,
22,down,The Cure,Friday I'm In Love,19,17,83,,,,
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,1,83,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,21,82,,,,
25,down,Kings of Leon,Sex on Fire,22,9,78,,,,
26,up,twenty one pilots,Stressed Out,33,6,74,,,,
27,down,Capital Cities,Kangaroo Court,23,6,83,,,,
28,down,Coldplay,Midnight,25,7,80,,,,
29,up,MGMT,Kids,37,8,78,,,,
30,up,Coldplay,Hymn for the Weekend,51,6,77,,,,
31,down,Coldplay,Trouble,27,18,83,,,,
32,down,Coldplay,In My Place,20,18,49,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,21,20,83,,,,
34,down,Candlebox,Far Behind,32,9,64,,,,
35,up,Muse,Starlight,35,29,83,,,,
36,down,Pearl Jam,Black,34,33,76,,,,
37,down,The Cure,Just Like Heaven,28,26,83,,,,
38,up,Kings of Leon,Use Somebody,39,11,82,,,,
39,up,The Black Keys,Lonely Boy,41,33,83,,,,
40,up,Fun.,Some Nights,42,11,83,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,43,36,83,,,,
42,down,Of Monsters and Men,Little Talks,31,11,82,,,,
43,up,Red Hot Chili Peppers,Californication,46,36,83,,,,
44,up,Red Hot Chili Peppers,Otherside,68,36,83,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,36,23,83,,,,
46,up,Mumford & Sons,I Will Wait,47,41,16,,,,
47,up,Red Hot Chili Peppers,Scar Tissue,48,36,83,,,,
48,down,The Cure,Boys Don't Cry,26,25,83,,,,
49,up,Coldplay,The Hardest Part,52,42,83,,,,
50,down,Alex Anwandter,Tatuaje,49,42,83,,,,
51,down,The White Stripes,Seven Nation Army,38,31,32,,,,
52,down,Green Day,Basket Case,50,41,83,,,,
53,up,Coldplay,Speed of Sound,56,38,83,,,,
54,-,Anez Mon,Girasol,-,54,1,,,,
55,down,Snow Patrol,Called Out In the Dark,54,45,56,,,,
56,up,Foo Fighters,Best of You,62,34,55,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),57,12,69,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,54,66,,,,
59,up,Los Bunkers,Bailando Solo,59,48,48,,,,
60,down,The Cure,Close to Me (Remix),45,36,83,,,,
61,up,Tones and I,Dance Monkey,61,2,72,6,2019-10-06,1,2019-11-10
62,up,American Authors,Best Day of My Life (Acoustic),63,56,67,,,,
63,down,Muse,Uprising,55,48,83,,,,
64,up,Regina Spektor,Fidelity,64,17,82,,,,
65,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,83,,,,
66,up,MGMT,Time to Pretend,66,18,81,,,,
67,up,Green Day,Wake Me Up When September Ends,70,17,82,,,,
68,up,Imagine Dragons,Believer,83,13,65,,,,
69,down,Foo Fighters,Learn to Fly,67,58,48,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,58,83,,,,
71,down,Pearl Jam,Last Kiss,17,4,82,,,,
72,down,Muse,Madness,71,62,82,,,,
73,down,コールドプレイ,Charlie Brown,29,18,83,,,,
74,down,The Cure,In Between Days,58,49,83,,,,
75,down,AWOLNATION,Sail,72,19,74,,,,
76,up,Nirvana,Come as You Are,79,56,82,,,,
77,down,Arcade Fire,Reflektor,73,65,60,,,,
78,down,Florence + the Machine,Shake It Out (Acoustic),74,64,83,,,,
79,down,The Cure,Pictures of You,76,67,81,,,,
80,up,Nirvana,Lithium,84,68,82,,,,
81,down,Lana Del Rey,Ride,77,67,83,,,,
82,down,The Cure,Lovesong,75,66,82,,,,
83,up,Of Monsters and Men,King and Lionheart,85,54,80,,,,
84,down,Pearl Jam,Black (2004 Remix),40,10,79,,,,
85,up,Of Monsters and Men,Mountain Sound,87,64,75,,,,
86,down,Pearl Jam,Jeremy,53,14,82,,,,
87,down,Paramore,The Only Exception,78,69,82,,,,
88,up,Blur,Song 2,100,72,66,,,,
89,-,Lana Del Rey,Summertime Sadness,-,82,13,,,,
90,down,Coldplay,Talk,80,69,48,,,,
91,down,LP,Lost on You,89,16,18,,,,
92,down,The Killers,Just Another Girl,81,70,82,,,,
93,down,Arcade Fire,Wake Up,86,73,79,,,,
94,down,Astro,Maestro Distorsión,82,71,81,,,,
95,down,Pearl Jam,Even Flow,91,23,74,,,,
96,up,Red Hot Chili Peppers,Give It Away,96,73,73,,,,
97,up,Ramones,I Wanna Be Sedated,97,27,69,,,,
98,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),93,74,67,,,,
99,-,The Killers,Human,-,81,37,,,,
100,down,Alex Anwandter,Tormenta,99,74,49,,,,
