Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,20,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,1,20,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,20,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,20,,,,
5,up,Lorde,Team,5,2,20,,,,
6,up,Coldplay,Magic,7,1,20,,,,
7,down,コールドプレイ,パラダイス,6,2,20,,,,
8,up,Coldplay,The Scientist,9,5,20,,,,
9,up,Coldplay,Adventure of a Lifetime,15,2,17,,,,
10,up,イマジン・ドラゴンズ,Demons,12,5,20,,,,
11,up,Lorde,Royals,11,2,20,,,,
12,up,Foster the People,Houdini,14,3,20,,,,
13,up,イマジン・ドラゴンズ,It's Time,17,9,20,,,,
14,down,Pearl Jam,Yellow Ledbetter,13,3,20,,,,
15,up,Coldplay,Fix You,16,9,20,,,,
16,up,Empire of the Sun,Alive,18,12,20,,,,
17,up,Coldplay,Yellow,19,6,20,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,20,11,20,,,,
19,up,Bastille,Pompeii,21,5,20,,,,
20,up,コールドプレイ & リアーナ,Princess of China,34,15,20,,,,
21,up,Pearl Jam,Last Kiss,22,4,19,,,,
22,up,Coldplay,Trouble,23,18,20,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,21,20,,,,
24,up,Of Monsters and Men,Little Talks,79,11,20,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,26,20,20,,,,
26,up,twenty one pilots,Stressed Out,28,6,20,,,,
27,up,Coldplay,Midnight,29,7,19,,,,
28,up,MGMT,Kids,88,8,20,,,,
29,up,The Cure,Friday I'm In Love,30,17,20,,,,
30,up,コールドプレイ,Charlie Brown,51,18,20,,,,
31,up,Oasis,Stop Crying Your Heart Out,85,20,20,,,,
32,down,Coldplay,Hymn for the Weekend,31,6,18,,,,
33,down,Capital Cities,Kangaroo Court,27,6,20,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,23,20,,,,
35,up,Oasis,Wonderwall,44,13,19,,,,
36,down,Kings of Leon,Sex on Fire,24,9,20,,,,
37,down,Foster the People,Pumped Up Kicks,8,2,17,,,,
38,down,Muse,Starlight,36,29,20,,,,
39,up,The Cure,Just Like Heaven,43,26,20,,,,
40,up,LINKIN PARK,In the End,90,25,20,,,,
41,up,Pearl Jam,Black,41,33,20,,,,
42,down,The Black Keys,Lonely Boy,38,33,20,,,,
43,down,The White Stripes,Seven Nation Army,35,32,20,,,,
44,down,Fun.,Some Nights,39,11,20,,,,
45,down,The Cure,Boys Don't Cry,42,25,20,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,65,36,20,,,,
47,down,Pearl Jam,Black (2004 Remix),40,10,20,,,,
48,down,Red Hot Chili Peppers,Californication,46,36,20,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,45,36,20,,,,
50,down,Coldplay,Speed of Sound,48,38,20,,,,
51,down,Red Hot Chili Peppers,Otherside,47,36,20,,,,
52,down,Alex Anwandter,Tatuaje,49,42,20,,,,
53,up,The Cure,Close to Me (Remix),68,36,20,,,,
54,-,Edward Sharpe & The Magnetic Zeros,Simplest Love,-,54,1,,,,
55,down,Oasis,Stand By Me,50,44,20,,,,
56,down,Green Day,Basket Case,52,41,20,,,,
57,down,Coldplay,The Hardest Part,53,42,20,,,,
58,down,Pearl Jam,Jeremy,55,14,20,,,,
59,up,Franz Ferdinand,Take Me Out,84,50,18,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),66,12,16,,,,
61,down,Muse,Uprising,56,48,20,,,,
62,down,Kings of Leon,Use Somebody,37,11,20,,,,
63,down,Tones and I,Dance Monkey,4,2,15,6,2019-10-06,1,2019-11-10
64,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,54,4,,,,
65,down,Oasis,Don't Look Back In Anger,57,51,19,,,,
66,up,Of Monsters and Men,King and Lionheart,81,54,18,,,,
67,up,LINKIN PARK,Numb,86,53,20,,,,
68,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,59,55,20,,,,
69,down,Nirvana,Come as You Are,60,56,20,,,,
70,up,MGMT,Time to Pretend,87,18,19,,,,
71,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",62,58,20,,,,
72,down,Muse,Madness,67,62,19,,,,
73,down,Nirvana,Lithium,69,68,20,,,,
74,down,Lana Del Rey,Ride,72,67,20,,,,
75,down,Florence + the Machine,Shake It Out (Acoustic),70,64,20,,,,
76,down,The Cure,In Between Days,75,49,20,,,,
77,down,Paramore,The Only Exception,73,69,20,,,,
78,down,Astro,Maestro Distorsión,74,71,20,,,,
79,up,Arcade Fire,Wake Up,80,73,20,,,,
80,down,Ramones,I Wanna Be Sedated,76,27,16,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Free Stuff,-,81,1,,,,
82,down,The Cure,Lovesong,78,66,20,,,,
83,down,Candlebox,Far Behind,32,9,15,,,,
84,up,Green Day,Wake Me Up When September Ends,93,17,20,,,,
85,down,The Cure,Pictures of You,82,67,18,,,,
86,down,Pearl Jam,Even Flow,83,23,20,,,,
87,up,Red Hot Chili Peppers,Give It Away,98,73,20,,,,
88,down,American Authors,Best Day of My Life (Acoustic),63,56,12,,,,
89,down,Of Monsters and Men,Mountain Sound,64,64,14,,,,
90,-,Imagine Dragons,Believer,-,13,14,,,,
91,down,AWOLNATION,Sail,61,19,17,,,,
92,down,The Killers,Just Another Girl,71,70,20,,,,
93,down,Regina Spektor,Fidelity,92,17,20,,,,
94,up,Blur,Song 2,95,72,18,,,,
95,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),96,74,19,,,,
96,-,Lana Del Rey,Born to Die,-,88,5,,,,
97,up,Passion Pit,Take a Walk,97,78,18,,,,
98,up,Alex Anwandter,Tormenta,99,74,16,,,,
99,-,The Clash,Should I Stay or Should I Go,-,25,16,,,,
100,down,LP,Lost on You,89,16,6,,,,
