Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,93,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,93,,,,
4,up,Lorde,Team,5,2,93,,,,
5,down,コールドプレイ,パラダイス,3,2,93,,,,
6,up,Foster the People,Pumped Up Kicks,7,2,79,,,,
7,up,Coldplay,The Scientist,8,5,93,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,82,,,,
9,up,Lorde,Royals,10,2,93,,,,
10,up,Pearl Jam,Yellow Ledbetter,11,3,86,,,,
11,up,Foster the People,Houdini,12,3,89,,,,
12,up,Coldplay,Clocks,13,4,59,,,,
13,up,イマジン・ドラゴンズ,Demons,14,5,93,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,88,,,,
15,up,Coldplay,Fix You,15,9,93,,,,
16,up,Empire of the Sun,Alive,17,12,91,,,,
17,down,Coldplay,Yellow,16,6,93,,,,
18,up,Of Monsters and Men,Little Talks,18,11,92,,,,
19,up,Bastille,Pompeii,20,5,88,,,,
20,up,Pearl Jam,Last Kiss,23,4,91,,,,
21,up,イマジン・ドラゴンズ,It's Time,22,9,93,,,,
22,up,The Cure,Friday I'm In Love,76,17,93,,,,
23,up,Nirvana,Smells Like Teen Spirit,34,21,92,,,,
24,up,Capital Cities,Kangaroo Court,28,6,93,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,19,11,93,,,,
26,down,コールドプレイ & リアーナ,Princess of China,21,15,93,,,,
27,up,MGMT,Kids,29,8,88,,,,
28,up,The Cure,Boys Don't Cry,82,25,93,,,,
29,up,The Cure,Just Like Heaven,83,26,93,,,,
30,down,Coldplay,Trouble,24,18,93,,,,
31,down,コールドプレイ,Charlie Brown,30,18,93,,,,
32,down,Kings of Leon,Sex on Fire,31,9,88,,,,
33,down,Coldplay,Magic,6,1,88,,,,
34,down,Coldplay,In My Place,25,18,59,,,,
35,down,Candlebox,Far Behind,33,9,74,,,,
36,down,Muse,Starlight,35,29,93,,,,
37,down,The White Stripes,Seven Nation Army,32,31,42,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,43,23,93,,,,
39,down,Kings of Leon,Use Somebody,36,11,92,,,,
40,down,Pearl Jam,Black (2004 Remix),38,10,86,,,,
41,down,The Black Keys,Lonely Boy,40,33,93,,,,
42,down,Pearl Jam,Black,37,33,86,,,,
43,down,Fun.,Some Nights,41,11,93,,,,
44,up,The Cure,Close to Me (Remix),86,36,93,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,42,36,93,,,,
46,up,Coldplay,Speed of Sound,46,38,93,,,,
47,down,Red Hot Chili Peppers,Californication,44,36,93,,,,
48,down,Mumford & Sons,I Will Wait,47,41,26,,,,
49,up,Coldplay,The Hardest Part,50,42,93,,,,
50,down,Red Hot Chili Peppers,Scar Tissue,48,36,93,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),39,12,75,,,,
52,down,Alex Anwandter,Tatuaje,49,42,93,,,,
53,-,Hembree,Reach Out,-,53,1,,,,
54,-,Regina Spektor,Obsolete,-,54,1,,,,
55,-,Pearl Jam,State of Love and Trust,-,55,1,,,,
56,down,Pearl Jam,Jeremy,51,14,90,,,,
57,down,Snow Patrol,Called Out In the Dark,54,45,66,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,26,20,93,,,,
59,down,Foo Fighters,Best of You,55,34,65,,,,
60,down,Muse,Uprising,56,48,93,,,,
61,-,Coldplay,Hymn for the Weekend,-,6,85,,,,
62,down,Los Bunkers,Bailando Solo,57,48,58,,,,
63,up,The Cure,In Between Days,91,49,93,,,,
64,down,Red Hot Chili Peppers,Otherside,45,36,93,,,,
65,down,Of Monsters and Men,King and Lionheart,59,54,90,,,,
66,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,54,76,,,,
67,down,Nirvana,Come as You Are,64,56,92,,,,
68,down,American Authors,Best Day of My Life (Acoustic),62,56,77,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,58,93,,,,
70,down,Regina Spektor,Fidelity,63,17,92,,,,
71,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,93,,,,
72,down,MGMT,Time to Pretend,66,18,91,,,,
73,up,Foo Fighters,Learn to Fly,81,58,58,,,,
74,down,Green Day,Basket Case,61,41,93,,,,
75,down,Of Monsters and Men,Mountain Sound,70,64,85,,,,
76,down,Muse,Madness,71,62,92,,,,
77,down,Nirvana,Lithium,72,68,92,,,,
78,up,The Killers,Just Another Girl,84,70,92,,,,
79,up,The Cure,Lovesong,92,66,92,,,,
80,down,Florence + the Machine,Shake It Out (Acoustic),73,64,93,,,,
81,down,Arcade Fire,Reflektor,75,65,70,,,,
82,down,Imagine Dragons,Believer,78,13,75,,,,
83,down,Lana Del Rey,Ride,77,67,93,,,,
84,down,Paramore,The Only Exception,79,69,92,,,,
85,down,Coldplay,Midnight,27,7,90,,,,
86,down,The Cure,Pictures of You,74,67,91,,,,
87,up,Pearl Jam,Even Flow,93,23,82,,,,
88,up,LP,Lost on You,95,16,26,,,,
89,down,Tones and I,Dance Monkey,58,2,80,6,2019-10-06,1,2019-11-10
90,down,Coldplay,Talk,80,69,57,,,,
91,down,Green Day,Wake Me Up When September Ends,67,17,92,,,,
92,down,AWOLNATION,Sail,69,19,84,,,,
93,down,Red Hot Chili Peppers,Give It Away,90,73,83,,,,
94,up,Coldplay,Viva La Vida,96,5,24,,,,
95,down,Arcade Fire,Wake Up,89,73,89,,,,
96,down,Astro,Maestro Distorsión,88,71,91,,,,
97,-,Ramones,I Wanna Be Sedated,-,27,74,,,,
98,down,Blur,Song 2,94,72,72,,,,
99,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,74,71,,,,
100,-,The Clash,Should I Stay or Should I Go,-,25,52,,,,
