Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,192,,,,
3,up,Coldplay,Magic,3,1,174,,,,
4,up,Foster the People,Pumped Up Kicks,25,2,171,,,,
5,down,Pearl Jam,Yellow Ledbetter,4,3,170,,,,
6,down,Foster the People,Houdini,5,3,181,,,,
7,down,コールドプレイ,パラダイス,6,2,190,,,,
8,down,Pearl Jam,Last Kiss,7,4,183,,,,
9,-,Coldplay,Adventure of a Lifetime,-,2,171,,,,
10,down,Bastille,Pompeii,8,5,186,,,,
11,down,Coldplay,Hymn for the Weekend,9,6,181,,,,
12,down,twenty one pilots,Stressed Out,10,6,173,,,,
13,down,MGMT,Kids,11,8,186,,,,
14,down,Coldplay,Midnight,12,7,186,,,,
15,-,The Rose,Back To Me,-,15,1,,,,
16,up,Pearl Jam,Black (2004 Remix),29,10,181,,,,
17,down,Kings of Leon,Sex on Fire,14,9,185,,,,
18,down,Coldplay,Viva La Vida,13,5,95,,,,
19,down,Fun.,Some Nights,15,11,193,,,,
20,down,Kings of Leon,Use Somebody,16,11,190,,,,
21,down,Los Rodriguez,Sin Documentos,17,13,72,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),26,12,161,,,,
23,down,Pearl Jam,Jeremy,18,14,187,,,,
24,down,Tones and I,Dance Monkey,19,2,168,6,2019-10-06,1,2019-11-10
25,down,Imagine Dragons,Believer,20,13,175,,,,
26,down,Regina Spektor,Fidelity,21,17,188,,,,
27,down,MGMT,Time to Pretend,22,18,191,,,,
28,down,LP,Lost on You,23,16,96,,,,
29,down,Green Day,Wake Me Up When September Ends,24,17,192,,,,
30,-,Unknown,What Was I Made For?,-,26,1,,,,
31,-,Los Rodriguez,Dulce Condena,-,17,75,,,,
32,-,Alice Spence,Haymow Snooze,-,32,1,,,,
