Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,126,,,,
2,-,Foster the People,Pumped Up Kicks,-,2,113,,,,
3,-,Coldplay,Adventure of a Lifetime,-,2,111,,,,
4,-,Pearl Jam,Yellow Ledbetter,-,3,118,,,,
5,-,コールドプレイ,パラダイス,-,2,131,,,,
6,-,Bastille,Pompeii,-,5,124,,,,
7,-,twenty one pilots,Stressed Out,-,6,115,,,,
8,-,MGMT,Kids,-,8,126,,,,
9,-,Coldplay,Hymn for the Weekend,-,6,122,,,,
10,-,Candlebox,Far Behind,-,9,105,,,,
11,-,Kings of Leon,Sex on Fire,-,9,124,,,,
12,-,Fun.,Some Nights,-,11,131,,,,
13,-,Kings of Leon,Use Somebody,-,11,129,,,,
14,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,107,,,,
15,-,Pearl Jam,Jeremy,-,14,127,,,,
16,-,Los Rodriguez,Sin Documentos,-,13,15,,,,
17,-,Los Rodriguez,Dulce Condena,-,17,15,,,,
18,-,Regina Spektor,Fidelity,-,17,130,,,,
19,-,Imagine Dragons,Believer,-,13,113,,,,
20,-,MGMT,Time to Pretend,-,18,129,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,130,,,,
22,-,AWOLNATION,Sail,-,19,117,,,,
23,-,Pearl Jam,Even Flow,-,23,100,,,,
24,-,Green Day,Wake Me Up When September Ends,-,17,130,,,,
