Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,186,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,182,,,,
4,down,Coldplay,Magic,3,1,169,,,,
5,down,Foster the People,Pumped Up Kicks,4,2,165,,,,
6,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,6,1,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,166,,,,
8,down,Pearl Jam,Yellow Ledbetter,6,3,165,,,,
9,up,Pearl Jam,Last Kiss,28,4,177,,,,
10,down,Bastille,Pompeii,7,5,180,,,,
11,down,Coldplay,Hymn for the Weekend,8,6,175,,,,
12,down,twenty one pilots,Stressed Out,9,6,167,,,,
13,down,Coldplay,Midnight,10,7,180,,,,
14,down,MGMT,Kids,11,8,182,,,,
15,down,Pearl Jam,Black (2004 Remix),13,10,175,,,,
16,down,Candlebox,Far Behind,12,9,159,,,,
17,down,Kings of Leon,Sex on Fire,14,9,179,,,,
18,up,Coldplay,Viva La Vida,19,5,89,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,12,156,,,,
20,down,Fun.,Some Nights,15,11,187,,,,
21,down,Kings of Leon,Use Somebody,18,11,184,,,,
22,down,Los Rodriguez,Sin Documentos,17,13,67,,,,
23,down,Pearl Jam,Jeremy,21,14,181,,,,
24,down,Imagine Dragons,Believer,20,13,169,,,,
25,down,Los Rodriguez,Dulce Condena,22,17,70,,,,
26,down,Regina Spektor,Fidelity,24,17,182,,,,
27,down,MGMT,Time to Pretend,23,18,185,,,,
28,down,AWOLNATION,Sail,26,19,169,,,,
29,-,Tones and I,Dance Monkey,-,2,163,6,2019-10-06,1,2019-11-10
30,-,Najwa,Dame,-,30,1,,,,
31,down,LP,Lost on You,25,16,90,,,,
32,-,Christine and the Queens,Lick the light out (feat. Madonna),-,32,1,,,,
33,-,Christine and the Queens,I met an angel (feat. Madonna),-,33,1,,,,
34,down,Green Day,Wake Me Up When September Ends,27,17,186,,,,
35,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,35,1,,,,
36,-,The Clash,Should I Stay or Should I Go,-,25,75,,,,
37,-,Ramones,I Wanna Be Sedated,-,27,91,,,,
38,-,Pearl Jam,Even Flow,-,23,106,,,,
