Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,2CELLOS,Celloverse,2,1,71,,,,
3,up,Hania Rani,Morning,36,3,2,,,,
4,up,Hania Rani,Spring,14,4,12,,,,
5,up,Juanes,La Camisa Negra,5,1,135,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,70,,,,
7,up,Hania Rani,Time,55,7,2,,,,
8,up,Hania Rani,Dreamy,20,8,6,,,,
9,up,Hania Rani,Allegra,39,9,2,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,167,,,,
11,up,Minihi,Barometer,25,7,3,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,170,,,,
13,up,Hania Rani,Stampa,50,13,2,,,,
14,up,Hania Rani,Struggle,52,14,2,,,,
15,up,Pawel Pudlo,Autumn (Orchestra Only),15,6,19,,,,
16,down,Ludovico Einaudi,Una Mattina,8,1,166,,,,
17,down,Pawel Pudlo,Summer (Orchestra Only),9,4,19,,,,
18,down,Pawel Pudlo,Winter (Orchestra Only),11,5,22,,,,
19,up,Hania Rani,In Between,58,19,2,,,,
20,down,Chad Lawson,the color of the sky (sleep rework),17,9,5,,,,
21,down,Ludovico Einaudi,Nuvole bianche,7,3,167,,,,
22,up,Hania Rani,Storm,61,22,2,,,,
23,down,Dan Lambert,Son,16,16,5,,,,
24,down,Pawel Pudlo,Spring,13,2,41,,,,
25,up,Hania Rani,Knots,59,25,2,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,82,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,6,108,,,,
28,up,Hania Rani,Mountains,65,28,2,,,,
29,down,Alexandra Stréliski,BORDERS,10,10,3,,,,
30,down,Sophie Hutchings,Flowers In Snow,22,15,16,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),6,6,4,,,,
32,up,Hania Rani,Annette,67,32,2,,,,
33,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],73,33,2,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,11,70,,,,
35,up,Hania Rani,Alberto,69,35,2,,,,
36,down,Ludovico Einaudi,Fly,19,6,143,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,5,159,,,,
38,up,Shani Diluka,Danny Boy (Bill Evans Version),89,38,2,,,,
39,up,Jacob Yoffee,Messenger,45,21,4,,,,
40,down,Pawel Pudlo,Prevernal (Orchestra Only),27,3,22,,,,
41,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",74,41,2,,,,
42,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",68,9,75,,,,
43,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",72,43,3,,,,
44,up,Chad Lawson,fields of forever (sleep rework),85,44,2,,,,
45,down,Ludovico Einaudi,Luminous,30,1,72,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,6,58,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,4,38,,,,
48,up,Aaron Falk,Another You,54,37,2,,,,
49,down,Agnieszka Hajduk-Wiese,Behind,48,32,2,,,,
50,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,9,80,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,2,150,,,,
52,up,Eik Octobre,Falling Apart into Someone New,98,3,18,,,,
53,up,Jacob David,Lunefuld,77,53,2,,,,
54,up,Fjellson Weber,Feather,95,54,2,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,4,120,,,,
56,-,Ludovico Einaudi,85mm,-,8,1,,,,
57,-,Zeppi,More Than Elsewhere,-,57,1,,,,
58,-,Milana Zilnik,Whispers of Sonata IX,-,58,1,,,,
59,-,Jacob David,Knitred,-,59,1,,,,
60,-,Niklas Paschburg,Spark,-,38,9,,,,
61,-,Jozef De Schutter,Elysian Fields,-,61,1,,,,
62,down,Jiří Horák,Union,28,28,3,,,,
63,-,"Max Richter, Clarice Jensen & Brian Snow",Tranquility I,-,25,1,,,,
64,-,Norman Dück,Everything About You,-,57,1,,,,
65,-,Simon André,Winter Nights,-,65,1,,,,
66,-,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility II,-,66,1,,,,
67,down,Joe Kirby,Paris,23,23,3,,,,
68,-,Gustaf Emel,Norrland,-,24,1,,,,
69,-,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility III,-,69,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility IV,-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility V,-,71,1,,,,
72,down,Pawel Pudlo,Tenebris,33,7,42,,,,
73,up,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",88,73,2,,,,
74,up,Ludovico Einaudi,Ascolta,100,31,14,,,,
75,down,Ludovico Einaudi,Divenire,29,12,76,,,,
76,-,Julia Andersson,Svävar,-,35,4,,,,
77,down,Shani Diluka,Shimmers,53,13,4,,,,
78,-,George Hart,Bridle Path,-,38,1,,,,
79,-,Gabríel Ólafs,Mamma,-,28,1,,,,
80,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,26,1,,,,
81,down,Luna,Out of the Ashes Comes a Dove…,41,41,3,,,,
82,down,Akira Kosemura,Shroud of Night,26,26,3,,,,
83,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",46,8,11,,,,
84,down,Lara Downes,Little Love (Arr. for Solo Piano),34,34,3,,,,
85,-,Laurence Ipsum,A Woman's Face,-,50,1,,,,
86,down,Comet Blue,By The Pond,38,38,3,,,,
87,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VI,-,87,1,,,,
88,-,Rob Grant,Setting Sail On A Distant Horizon,-,88,1,,,,
89,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",42,42,2,,,,
90,down,Alexandre Tharaud,Première Gymnopédie,66,18,13,,,,
91,-,Moux,heart pieces,-,13,31,,,,
92,-,Michele Nobler,Hamsters and Hammers,-,55,1,,,,
93,-,The Masked Pianoman,Nozomi,-,91,1,,,,
94,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VII,-,94,1,,,,
95,down,Arnold Kasar,Violet Sunset,56,56,3,,,,
96,-,Nils Frahm,Late,-,50,6,,,,
97,down,Ole-Bjørn Talstad,Før,75,27,4,,,,
98,-,Remko Kühne,Almond blossom,-,69,1,,,,
99,-,Wings for Louise,Lucie,-,38,5,,,,
100,-,Ólafur Arnalds,saman,-,4,85,,,,
