Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Michael Logozar,Drift,4,2,5,,,,
3,down,Ola Gjeilo,Still,2,1,5,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,5,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,5,,,,
6,up,Matteo Myderwyk,Charlotte,17,3,3,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",24,5,5,,,,
8,up,Ólafur Arnalds,saman (berlin) [live],22,4,3,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,28,3,4,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,31,11,2,,,,
12,down,Ludovico Einaudi,Camp Fire Var.1,3,3,2,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,7,4,,,,
14,down,Ludovico Einaudi,Low Mist,5,5,3,,,,
15,up,Maurice Sawin,Snowflakes,45,13,4,,,,
16,up,Carlos Cipa,and she was,70,3,5,,,,
17,up,Piano Novel,Planet Unknown (Solo Piano Version),20,17,4,,,,
18,up,Alma Deutscher,The Lonely Pine-Tree,40,18,3,,,,
19,-,Wilson Trouvé,Plana,-,19,4,,,,
20,down,Alex Baranowski,Constellations,16,3,5,,,,
21,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,2,,,,
22,up,Summer Classic,Frightening,30,22,2,,,,
23,up,Jef Martens,Before You Close Your Eyes,62,22,3,,,,
24,up,Alexis Ffrench,Story of You,49,5,5,,,,
25,-,Jacob David,Dvale,-,22,1,,,,
26,-,Anne Müller,Nummer 2,-,26,2,,,,
27,-,Juanes,La Camisa Negra,-,1,1,,,,
28,up,Alexandra Stréliski,Interlude,52,11,5,,,,
29,down,Tenebrae & The Chamber Orchestra of London,The Spheres,15,7,3,,,,
30,-,Summer Classic,The Poet Speaks (Modern),-,18,1,,,,
31,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,2,,,,
32,-,Ludovico Einaudi,I giorni,-,19,1,,,,
33,up,Echo Collective,Shell,35,16,2,,,,
34,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,2,,,,
35,down,Ludovico Einaudi,Gravity,8,8,2,,,,
36,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11",-,36,1,,,,
37,down,Summer Classic,Curious Story (Modern),33,7,2,,,,
38,-,Summer Classic,Of Foreign Lands and People,-,38,1,,,,
39,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,31,2,,,,
40,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7 (Avant-Garde)",-,4,2,,,,
41,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6 (Avant-Garde)",44,41,3,,,,
42,up,Chad Lawson,She,42,42,3,,,,
43,up,Ludovico Einaudi,Day 7: Ascent,85,11,5,,,,
44,-,Zsòfia Boros,Eclipse,-,25,2,,,,
45,-,Mourad,Improvisation sur Clair de lune,-,27,1,,,,
46,down,Ludovico Einaudi,Low Mist Var.2,7,7,3,,,,
47,-,Summer Classic,Blindman's Buff,-,47,1,,,,
48,down,Víkingur Ólafsson,For Jóhann,19,4,3,,,,
49,-,Summer Classic,Frightening (Modern),-,13,1,,,,
50,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,46,1,,,,
51,-,Summer Classic,An Important Event (Modern),-,51,1,,,,
52,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,52,1,,,,
53,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12",38,22,3,,,,
54,-,Summer Classic,Knight of the Rocking Horse (Modern),-,27,1,,,,
55,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4",-,34,1,,,,
56,-,Summer Classic,Happy Enough (Modern),-,30,1,,,,
57,-,Summer Classic,At the Fireside,-,44,1,,,,
58,-,Summer Classic,Blindman's Buff (Modern),-,9,1,,,,
59,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,1,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
61,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12 (Avant-Garde)",-,21,2,,,,
62,-,Summer Classic,Knight of the Rocking Horse,-,25,1,,,,
63,-,Ludovico Einaudi,Fly,-,6,3,,,,
64,down,Ludovico Einaudi,Golden Butterflies,9,9,2,,,,
65,-,Summer Classic,Happy Enough,-,29,1,,,,
66,down,Ludovico Einaudi,A Sense of Symmetry,12,12,2,,,,
67,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5",-,54,1,,,,
68,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4 (Avant-Garde)",-,33,1,,,,
69,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,2,,,,
70,down,Céline Morgan,Under the Milky Way,46,36,3,,,,
71,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",-,29,1,,,,
72,-,Ludovico Einaudi,Divenire,-,12,1,,,,
73,-,Summer Classic,Pleading Child,-,68,1,,,,
74,down,Ólafur Arnalds,saman,32,4,3,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,5,3,,,,
76,-,Ludovico Einaudi,Primavera,-,7,1,,,,
77,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Theme",-,38,1,,,,
78,-,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",-,28,1,,,,
79,down,Lambert,Awake,21,10,5,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,13,1,,,,
81,down,Garreth Broke,Process (Event Horizon),59,6,4,,,,
82,-,Piano Master,"Lyric Pieces, Op. 12: No. 4, Elves Dance. Molto allegro e sempre staccato",-,33,1,,,,
83,-,Lambert,Skye,-,83,1,,,,
84,down,Ludovico Einaudi,Matches,10,10,2,,,,
85,-,Piano Master,"Lyric Pieces, Op. 12: No. 1, Arietta. Poco andante e sostenuto",-,24,1,,,,
86,-,Grigory Sokolov,Premier Livre de pieces de clavecin / Suite in G Minor-Major (1728): Les Sauvages (Live),-,86,1,,,,
87,down,Ludovico Einaudi,Ascent,13,13,3,,,,
88,-,2CELLOS,Perfect,-,58,1,,,,
89,-,2CELLOS,Vivaldi Storm,-,89,1,,,,
90,-,Andrea Bocelli,Ali di libertà (Acoustic),-,68,1,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,41,2,,,,
92,-,Ólafur Arnalds,partial,-,92,1,,,,
93,-,Ceeys,Hiddensee,-,23,1,,,,
94,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,22,4,,,,
95,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,2,,,,
96,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2 (Avant-Garde)",-,34,1,,,,
97,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,97,1,,,,
98,up,Oliver Brouwer,Diamond,99,35,3,,,,
99,-,Les Arts Florissants & William Christie,"The King Shall Rejoice, HWV 260: I. The King Shall Rejoice",-,99,1,,,,
100,-,Dirk Maassen,Two Skies,-,21,4,,,,
