Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,88,,,,
3,up,Chill Patrol,Soedersved,3,3,6,,,,
4,up,Ola Gjeilo,Autumn,84,2,29,,,,
5,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,5,14,,,,
6,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,6,4,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,95,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],60,6,15,,,,
9,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,9,8,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,94,,,,
11,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,19,,,,
12,up,Max Richter,Dream 2 (entropy) [Pt. 3],62,8,14,,,,
13,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,13,6,,,,
14,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,74,4,19,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],61,6,14,,,,
16,-,Laurence Ipsum,The Friendly Dark,-,16,15,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,84,,,,
18,-,Carlos Cipa,Dreamlessly (variation),-,7,11,,,,
19,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",16,5,4,,,,
20,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,21,,,,
21,up,Alex Baranowski,Constellations,58,3,32,,,,
22,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,3,4,,,,
23,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,11,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],45,4,14,,,,
25,-,Bernd Glemser & Maria Kliegel,Cello Sonata: Largo,-,25,2,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],24,12,10,,,,
27,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,27,2,,,,
28,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,28,1,,,,
29,down,Ólafur Arnalds,Still / Sound,5,4,35,,,,
30,up,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",69,30,7,,,,
31,down,Ola Gjeilo,Still,14,1,55,,,,
32,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,17,1,,,,
33,-,Ludovico Einaudi,ABC,-,33,1,,,,
34,down,Federico Albanese,Meridian,13,7,4,,,,
35,-,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",-,7,5,,,,
36,-,Hania Rani,Ombelico,-,36,1,,,,
37,-,Milana Zilnik,The Best is Yet to Come,-,1,19,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],21,19,7,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,98,,,,
40,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,15,5,,,,
41,-,Sandor Falvai,"Nocturne No. 8 in D-Flat Major, Op. 27, No. 2",-,41,2,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],59,12,6,,,,
43,-,Matteo Myderwyk,Remembrance,-,8,10,,,,
44,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,44,1,,,,
45,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,1,,,,
46,-,İdil Biret,Minute Waltz,-,46,5,,,,
47,down,Pawel Pudlo,Sanctus (Instrumental),32,10,4,,,,
48,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,20,14,,,,
49,-,Belle Chen,Lullaby for Edward,-,8,1,,,,
50,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,50,1,,,,
51,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,17,,,,
52,-,Stephan Moccio,Wistful,-,6,12,,,,
53,-,Hania Rani & Dobrawa Czocher,Intermezzo cis-moll,-,53,1,,,,
54,-,Hania Rani,F Major,-,54,1,,,,
55,-,Piano Master,"Lyric Pieces, Op. 12: No. 1, Arietta. Poco andante e sostenuto",-,24,7,,,,
56,down,Wilson Trouvé,End of Summer,33,33,4,,,,
57,down,Ludovico Einaudi,Nuvole bianche,7,3,93,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,37,7,,,,
59,-,Lucas Forch,Mosaik,-,59,1,,,,
60,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,5,4,,,,
61,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,22,,,,
62,-,Piano Master,"3 Burlesques, Sz. 47: No. 1, Presto",-,32,5,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,58,5,,,,
64,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,12,,,,
65,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,65,1,,,,
66,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,41,9,,,,
67,-,Summer Classic,Knight of the Rocking Horse (Modern),-,27,8,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,24,5,,,,
69,up,Bertrand Chamayou,Song for Octave,70,10,22,,,,
70,-,Melody Musings,Autumn Equinox,-,15,12,,,,
71,-,Michael Logozar,Drift,-,2,44,,,,
72,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11 (Avant-Garde)",-,30,8,,,,
73,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,71,1,,,,
74,up,Pawel Pudlo,Artificial Mind,99,14,13,,,,
75,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,28,5,,,,
76,-,Laurence Ipsum,Closer,-,5,1,,,,
77,-,Pawel Pudlo,From the Sky,-,16,6,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,71,1,,,,
79,down,Peter Gregson,Somnia,48,7,21,,,,
80,-,Luke Howard & Shards,Light Ascending,-,30,13,,,,
81,-,Isle'r,The Path and the Rain,-,11,1,,,,
82,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,82,1,,,,
83,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,83,2,,,,
84,-,Piotr Wiese,Waiting for You,-,84,1,,,,
85,-,Milana Zilnik,Calla,-,1,23,,,,
86,-,Echo Collective,Shell,-,16,13,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,65,2,,,,
88,-,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,-,6,5,,,,
89,down,Ifer Lenn,Acer,10,10,4,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,31,2,,,,
91,-,Matteo Myderwyk,Aria,-,16,1,,,,
92,-,Joep Beving,Klangfall (Piano Version),-,2,26,,,,
93,-,Sofiane Pamart,Nagasaki,-,17,9,,,,
94,down,Pavel Fedorov,Insolation,43,17,4,,,,
95,-,Max Richter,Andante Loops,-,6,20,,,,
96,down,Max Richter,Dream 2 (entropy) [Pt. 2],49,10,12,,,,
97,down,Rosey Chan,Infinity,23,3,27,,,,
98,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),29,4,20,,,,
99,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 3 in E Major",-,66,4,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,35,,,,
