Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,65,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,86,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,34,3,2,,,,
4,down,Chill Patrol,Soedersved,3,3,4,,,,
5,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",46,5,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,96,,,,
7,up,Federico Albanese,Meridian,25,7,2,,,,
8,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",18,8,2,,,,
9,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),39,3,8,,,,
10,up,Ólafur Arnalds,Still / Sound,13,4,33,,,,
11,up,Bertrand Chamayou,Song for Octave,42,10,20,,,,
12,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),78,4,18,,,,
13,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,21,,,,
14,up,Peter Gregson,Somnia,70,7,19,,,,
15,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,41,4,17,,,,
16,down,Ólafur Arnalds,Saudade (When We Are Born),11,5,12,,,,
17,-,Ola Gjeilo,Still,-,1,53,,,,
18,up,Andreas Ihlebæk,Oss,55,18,2,,,,
19,down,Rosey Chan,Infinity,9,3,25,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,93,,,,
21,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",43,5,22,,,,
22,-,Thomas Dunford,Improvisation for solo lute,-,22,5,,,,
23,up,The Masked Pianoman,Springgreen,69,19,2,,,,
24,up,Ifer Lenn,Acer,82,10,2,,,,
25,up,Goldbæk,Sleep,29,18,2,,,,
26,up,Jacques van Tuinen,Remembrance,57,26,2,,,,
27,up,Andreas Ihlebæk,Waltz 21,28,11,7,,,,
28,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,28,1,,,,
29,up,Dirk Maassen,Fragile,31,5,6,,,,
30,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,18,,,,
31,down,Pavel Fedorov,Insolation,17,17,2,,,,
32,up,Olga Scheps,Arco Iris,67,9,2,,,,
33,-,Andreas Ihlebæk,Spin,-,33,1,,,,
34,down,Ludovico Einaudi,Fly,10,6,74,,,,
35,-,Ola Gjeilo,Autumn,-,2,27,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,19,5,,,,
37,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,37,1,,,,
38,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,24,10,,,,
39,-,Angèle Dubeau & La Pietà,Human,-,23,9,,,,
40,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,20,13,,,,
41,up,Pawel Pudlo,Sanctus (Instrumental),59,10,2,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],20,7,12,,,,
43,-,Greg Morris,"Choral No. 3 in A Minor, Op. 40",-,43,1,,,,
44,up,Moux,heart pieces,66,13,16,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],45,4,12,,,,
46,-,Max Richter,Andante Loops,-,6,19,,,,
47,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,47,1,,,,
48,down,Alex Baranowski,Constellations,32,3,30,,,,
49,down,Jiří Horák,Melt,14,3,10,,,,
50,-,Stephan Moccio,Wistful,-,6,11,,,,
51,up,Federico Albanese,Willmine,73,20,5,,,,
52,down,Olivia Belli,Ambro,35,35,3,,,,
53,down,Michael Logozar,Drift,26,2,43,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,48,3,,,,
55,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,14,,,,
56,down,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",33,33,2,,,,
57,-,Vetle Nærø,Hypnagogia,-,5,15,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",-,58,1,,,,
59,-,Yiruma,Kiss The Rain,-,8,4,,,,
60,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,16,,,,
61,-,Neil Cowley,Prayer,-,4,20,,,,
62,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,62,1,,,,
63,-,Goldbæk,A Calling,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,64,1,,,,
65,down,Wilson Trouvé,End of Summer,61,33,2,,,,
66,down,Ludovico Einaudi,Nuvole bianche,8,3,91,,,,
67,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,53,2,,,,
68,-,Secret Garden,Sleepsong (Piano Version),-,14,12,,,,
69,up,Stephan Moccio,Sea Change,97,2,31,,,,
70,-,Maxence Cyrin,The Carnival Is Over,-,25,3,,,,
71,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,67,2,,,,
72,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,72,1,,,,
73,up,Frerick Den Haan,Mrs. Potter's Garden,79,35,2,,,,
74,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,55,1,,,,
75,-,Lucas Forch,Elisabeth,-,75,1,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",62,9,34,,,,
77,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,14,,,,
78,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,78,1,,,,
79,-,Anna Phoebe,By The Sea,-,79,3,,,,
80,down,Ludovico Einaudi,Una Mattina,7,1,92,,,,
81,up,Federico Albanese,Early Dance (Redux Version),83,19,11,,,,
82,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,75,1,,,,
83,down,Sofiane Pamart,MOON,22,9,7,,,,
84,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,27,11,,,,
85,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",54,17,4,,,,
86,-,Randall Goosby & Zhu Wang,"Violin Sonatina in G Major, Op. 100, B. 120: II. Larghetto",-,86,1,,,,
87,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,8,,,,
88,-,Andreas Ihlebæk,In Search of Gardens,-,26,7,,,,
89,-,London Philharmonic Orchestra & David Parry,Pavane,-,46,3,,,,
90,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",74,6,5,,,,
91,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,63,2,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,40,4,,,,
93,down,Andreas Ihlebæk,Come Summer,76,7,7,,,,
94,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,58,1,,,,
95,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,95,1,,,,
96,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,9,7,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,19,,,,
98,-,Stephan Moccio,Matin,-,82,2,,,,
99,-,Vetle Nærø,Worlds Collide,-,24,5,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,5,84,,,,
