Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,221,,,,
2,up,2CELLOS,Celloverse,4,1,129,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,224,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,35,,,,
5,up,Juanes,La Camisa Negra,7,1,193,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,2,128,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,225,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,228,,,,
9,up,Stephan Moccio,Communion,10,2,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,3,225,,,,
11,up,Ludovico Einaudi,Adieux,14,2,14,,,,
12,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",85,12,2,,,,
13,up,Unlucky Mvrtino,Catch Us,13,5,6,,,,
14,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",6,6,3,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,166,,,,
16,up,Elliott Jack Sansom,Almost There,75,16,2,,,,
17,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,90,17,2,,,,
18,up,Ludovico Einaudi,Divenire,20,12,130,,,,
19,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",87,19,2,,,,
20,down,Stephan Moccio,The Wanderer,18,1,12,,,,
21,down,Alexis Ffrench,The Way It Was,2,2,3,,,,
22,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",86,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,138,,,,
24,down,Ólafur Arnalds,saman,17,4,121,,,,
25,down,Ludovico Einaudi,Primavera,24,7,76,,,,
26,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,9,134,,,,
27,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,9,130,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,4,38,,,,
29,down,Jeff Beal,Riverside Revelations,19,12,4,,,,
30,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,30,1,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,11,127,,,,
32,down,Stephan Moccio,Nightingale,25,3,8,,,,
33,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,71,14,40,,,,
34,up,Olivia Belli,Respiro 3,72,18,10,,,,
35,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,35,4,,,,
36,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),63,14,17,,,,
37,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,20,6,,,,
38,-,Lang Lang,D'un jardin clair,-,38,1,,,,
39,-,Ólafur Arnalds,improvisation,-,9,1,,,,
40,-,Daniel Schrage,Morning Light,-,40,1,,,,
41,-,Lo.Flynn,Try To Remember,-,41,1,,,,
42,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",70,42,2,,,,
43,-,Dominikański Ośrodek Liturgiczny,Zwycięzca śmierci,-,43,5,,,,
44,-,Dominikański Ośrodek Liturgiczny,Chrystus zmartwychwstan jest,-,44,5,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,207,,,,
46,down,Tony Ann,ICARUS (Sleep Version),22,11,5,,,,
47,-,Dominikański Ośrodek Liturgiczny,Będę śpiewał,-,47,3,,,,
48,-,Keane Wang,Sunset Talks,-,21,6,,,,
49,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,3,10,,,,
50,-,Dominikański Ośrodek Liturgiczny,Chrystus Pan zmartwychwstał,-,38,4,,,,
51,-,Stephan Moccio,Make-believe,-,5,1,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,62,,,,
53,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień,-,40,4,,,,
54,-,Shards,Kyrie,-,54,1,,,,
55,-,Dominikański Ośrodek Liturgiczny,Radosna Światłości,-,55,2,,,,
56,down,Hania Rani,The Boat,36,3,29,,,,
57,-,Tony Ann,ICARUS,-,39,7,,,,
58,-,Dominikański Ośrodek Liturgiczny,Ty mieszkasz pośród nas,-,58,2,,,,
59,-,Dominikański Ośrodek Liturgiczny,Regnavit,-,59,5,,,,
60,up,Linus Alberg,Tides,77,19,28,,,,
61,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień II,-,61,3,,,,
62,down,Julia Gjertsen,Midnight Sun,23,23,3,,,,
63,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,59,3,,,,
64,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",96,43,42,,,,
65,up,Ludovico Einaudi,I giorni,69,19,96,,,,
66,down,Max Richter,Return 2 (song) [Piano Short Edit],28,13,4,,,,
67,-,Dominikański Ośrodek Liturgiczny,Wesel się nieba Królowo,-,67,3,,,,
68,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,39,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,13,99,,,,
70,-,Dominikański Ośrodek Liturgiczny,Hosanna,-,70,4,,,,
71,-,Dominikański Ośrodek Liturgiczny,Wesoły nam dzień dziś nastał,-,71,2,,,,
72,-,Ólafur Arnalds,Spiral,-,9,15,,,,
73,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,11,1,,,,
74,down,Agnieszka Hajduk-Wiese,Eterno,31,31,3,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,5,210,,,,
76,down,Ludovico Einaudi,Fly,26,6,200,,,,
77,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,6,112,,,,
78,down,Joep Beving,Pax,16,16,3,,,,
79,down,Hania Rani,Eden,40,7,39,,,,
80,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,19,1,,,,
81,down,Lucas Kolstrad,Limerence,33,33,3,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,23,1,,,,
83,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,8,33,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,4,173,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,17,3,,,,
86,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,86,1,,,,
87,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,24,,,,
89,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,89,1,,,,
90,down,Meredi,Nachtigall (Piano Version),42,12,5,,,,
91,down,Erik Sigurd,New Leaves,38,38,3,,,,
92,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,92,1,,,,
93,down,Max Richter,Non-eternal (Piano Short Edit),57,5,8,,,,
94,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,21,15,4,,,,
95,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,26,4,,,,
96,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,68,10,,,,
97,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,97,1,,,,
98,down,Daigo Hanada,Haku,50,23,5,,,,
99,up,Jamie Duffy,Solas,100,41,3,,,,
100,down,Elliott Jack Sansom,Falling,45,17,5,,,,
