Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,42,,,,
3,up,Rosey Chan,Infinity,3,3,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,70,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,73,,,,
6,down,Nils Frahm,About Coming and Leaving,4,4,3,,,,
7,up,Peter Gregson,Somnia,42,7,2,,,,
8,down,Neil Cowley,Prayer,5,4,7,,,,
9,up,Eydís Evensen,Dagdraumur,10,9,3,,,,
10,up,Ludovico Einaudi,Fossils,67,10,2,,,,
11,up,Jess Gillam,Across The Universe (Arr. Lawson),39,11,2,,,,
12,-,Belle Chen,Improvisation: What Happens Next,-,6,1,,,,
13,-,Wei Luo & Christopher Tin,Nocturne,-,13,1,,,,
14,-,Andreas Ihlebæk,Waltz 21,-,11,1,,,,
15,down,Ólafur Arnalds,saman,11,4,38,,,,
16,down,Simone Dinnerstein,An Elegy for Our Time,13,8,4,,,,
17,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),51,4,2,,,,
18,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,44,4,2,,,,
19,up,Federico Albanese,Early Dance (Redux Version),75,19,2,,,,
20,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,5,20,,,,
21,up,Chad Lawson & Cocomi,Stay,71,21,2,,,,
22,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",12,12,3,,,,
23,up,Moux,heart pieces,48,13,2,,,,
24,down,Ludovico Einaudi,Una Mattina,9,1,72,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,5,68,,,,
26,down,Dirk Maassen,In Another Life,14,3,4,,,,
27,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,26,1,,,,
28,up,Secret Garden,Sleepsong (Piano Version),83,14,2,,,,
29,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),85,27,2,,,,
30,down,Tom Ashbrook,Solitude III,19,6,6,,,,
31,up,Teddy Abrams,Fourth Mode,93,24,2,,,,
32,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",15,9,3,,,,
33,up,Angèle Dubeau & La Pietà,Human,35,23,3,,,,
34,-,Goetz Oestlind,Annies vaggvisa,-,32,1,,,,
35,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,24,8,2,,,,
36,down,Ô Lake,Nocturne,18,4,7,,,,
37,down,Max Richter,Mirrors,17,3,6,,,,
38,-,Ludovico Einaudi,Fly,-,6,58,,,,
39,up,Ludovico Einaudi,I giorni,78,19,25,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,12,2,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,2,66,,,,
42,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,9,,,,
43,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,20,2,,,,
44,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,100,41,2,,,,
45,-,Sophie Hutchings,Love & Keep,-,45,1,,,,
46,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,12,,,,
47,up,Ola Gjeilo & Kristian Kvalvaag,January,47,41,2,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],63,6,2,,,,
49,down,Fabrizio Paterlini,LIfeBlood,31,6,6,,,,
50,up,Bertrand Chamayou,Song for Octave,65,10,8,,,,
51,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),22,4,13,,,,
52,down,Eydís Evensen,Brotin,32,10,8,,,,
53,-,Stephan Moccio,Wistful,-,6,5,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,4,2,,,,
55,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,15,,,,
56,-,Max Richter,Andante Loops,-,6,13,,,,
57,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,24,2,,,,
58,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,4,1,,,,
59,-,Tony Calabro,Acadia,-,59,1,,,,
60,-,Eydís Evensen,Wandering II,-,60,3,,,,
61,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,61,1,,,,
62,up,Ólafur Arnalds,Still / Sound,91,4,15,,,,
63,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,63,1,,,,
64,down,Ludovico Einaudi,Nuvole bianche,40,3,69,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,4,57,,,,
66,-,François Joubert-Caillet & L'Achéron,[Suite en sol majeur]: VI. Sarabande grave (99),-,66,1,,,,
67,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",62,18,6,,,,
68,-,Richard Bundy,Robot Love,-,68,1,,,,
69,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",57,57,3,,,,
70,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,28,,,,
71,down,Kim Andre Arnesen,Snow Light,69,13,10,,,,
72,-,Andrea Bocelli,Silent Night (Piano Version),-,61,3,,,,
73,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,37,6,,,,
74,down,Zeppi,maggio,33,23,5,,,,
75,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,23,8,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,57,2,,,,
77,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),95,7,46,,,,
78,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",21,13,3,,,,
79,down,Wide Eyed,Song for Three (Solo Piano Version),25,9,5,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,1,,,,
81,down,Dirk Maassen,Diaries (from Home),16,2,15,,,,
82,-,Stephan Moccio,Matin,-,82,1,,,,
83,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,1,,,,
84,-,Nils Frahm,Because This Must Be,-,5,1,,,,
85,down,Sofiane Pamart,San Francisco,58,3,17,,,,
86,-,Emerson String Quartet,"String Quartet No. 16 in F, Op. 135: III. Lento assai, Cantante e tranquillo",-,86,1,,,,
87,down,Doeke,Interlude,30,28,4,,,,
88,down,Holly Jones,Agape,23,10,3,,,,
89,-,Emerson String Quartet,"String Quartet No. 16 in F, Op. 135: IV. Der schwer gefaßte Entschluß (Grave - Allegro - Grave ma non troppo tratto - Allegro)",-,89,1,,,,
90,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro",-,90,1,,,,
91,-,Céline Morgan,Marching Summer,-,20,1,,,,
92,-,Yara,Ecrire,-,82,1,,,,
93,down,Sophie Hutchings,Elysian Days,27,15,5,,,,
94,down,Juanes,La Camisa Negra,46,1,53,,,,
95,down,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",28,27,2,,,,
96,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,93,1,,,,
97,down,Ali Toygar,Alate,29,29,6,,,,
98,down,RIOPY,Noah,36,6,7,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,16,,,,
100,down,Víkingur Ólafsson,Muse d'eau,45,5,6,,,,
