Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,40,,,,
3,up,Dirk Maassen,In Another Life,38,3,2,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,68,,,,
5,up,Max Richter,Mirrors,7,3,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,71,,,,
7,up,Ólafur Arnalds,saman,8,4,36,,,,
8,up,Simone Dinnerstein,An Elegy for Our Time,55,8,2,,,,
9,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,9,1,,,,
10,-,Holly Jones,Agape,-,10,1,,,,
11,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",32,11,4,,,,
12,down,Tom Ashbrook,Solitude III,6,6,4,,,,
13,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,13,1,,,,
14,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),100,4,11,,,,
15,up,Sophie Hutchings,Elysian Days,15,15,3,,,,
16,up,Ólafur Arnalds,Still / Sound,22,4,13,,,,
17,up,Dirk Maassen,Diaries (from Home),28,2,13,,,,
18,down,Ô Lake,Nocturne,4,4,5,,,,
19,down,Pavel Fedorov,Waltz in H-Moll,13,13,3,,,,
20,down,Neil Cowley,Prayer,5,4,5,,,,
21,up,Eydís Evensen,Brotin,26,10,6,,,,
22,down,Wide Eyed,Song for Three (Solo Piano Version),9,9,3,,,,
23,down,Víkingur Ólafsson,Muse d'eau,17,5,4,,,,
24,down,Fabrizio Paterlini,LIfeBlood,11,6,4,,,,
25,down,Carlos Cipa,Today and it’s gone (Munich Session),14,4,4,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,5,66,,,,
27,up,Ludovico Einaudi,Una Mattina,31,1,70,,,,
28,up,Doeke,Interlude,92,28,2,,,,
29,up,Ludovico Einaudi,Day 7: Ascent,68,11,37,,,,
30,down,Zeppi,maggio,23,23,3,,,,
31,down,Ólafur Arnalds,We Contain Multitudes (From Home),24,5,18,,,,
32,down,Stephan Moccio,Sea Change,18,2,18,,,,
33,-,MettaForm,Slow Motion,-,33,3,,,,
34,down,RIOPY,Noah,19,6,5,,,,
35,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,32,,,,
36,-,Rosey Chan,Infinity,-,3,1,,,,
37,down,Alex Baranowski,Constellations,34,3,18,,,,
38,up,Ludovico Einaudi,Nuvole bianche,99,3,67,,,,
39,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",16,10,4,,,,
40,-,Dirk Maassen & Hugar,Earthsong,-,40,1,,,,
41,-,Melody Musings,Autumn Equinox,-,15,2,,,,
42,-,Ola Gjeilo,Autumn,-,2,18,,,,
43,down,Jiří Horák,Peculiar Flow,29,8,5,,,,
44,down,Sofiane Pamart,San Francisco,21,3,15,,,,
45,-,Ola Gjeilo,Winter,-,9,9,,,,
46,-,Alexandra Stréliski,Ellipse,-,8,1,,,,
47,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,22,4,,,,
48,-,East Forest,Opening,-,19,4,,,,
49,-,A N T I T H E S I S,Musings,-,49,1,,,,
50,down,Michael Logozar,Drift,25,2,28,,,,
51,up,Ola Gjeilo,Still,51,1,43,,,,
52,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,52,1,,,,
53,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,14,1,,,,
54,-,Juanes,La Camisa Negra,-,1,51,,,,
55,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,55,1,,,,
56,-,Søndag Søndag,Mandag,-,56,1,,,,
57,-,Michiel Borstlap,Sunday,-,8,5,,,,
58,up,Stephan Moccio,Earned It (Arr. for Solo Piano),86,56,3,,,,
59,-,Angèle Dubeau & La Pietà,Inanna,-,59,1,,,,
60,-,Nils Frahm,About Coming and Leaving,-,4,1,,,,
61,-,Angèle Dubeau & La Pietà,Human,-,23,1,,,,
62,-,"Sir Simon Rattle, London Symphony Orchestra & Renaud Capuçon","Violin Concerto in B Minor, Op. 61: I. Allegro",-,62,1,,,,
63,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,63,1,,,,
64,-,Christian Löffler,Moldau,-,64,1,,,,
65,-,Eydís Evensen,Dagdraumur,-,9,1,,,,
66,up,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",77,66,2,,,,
67,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",54,9,32,,,,
68,-,Søndag Søndag,Lørdag,-,10,7,,,,
69,-,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),-,69,1,,,,
70,-,Alessandro Martinelli,LOST SOUL - Perception,-,70,1,,,,
71,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,57,1,,,,
72,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,23,7,,,,
73,-,Eik Octobre,Falling Apart into Someone New,-,3,5,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,64,,,,
75,-,Svetoslav Karparov,Tcherjomuschki,-,75,2,,,,
76,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 3",-,76,1,,,,
77,-,Martin Kohlstedt,XEO,-,77,1,,,,
78,down,Ali Toygar,Alate,56,29,4,,,,
79,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",20,8,7,,,,
80,-,Henrik Lindstrand,Dungen,-,19,12,,,,
81,-,MILNO,Chute De Neige,-,5,6,,,,
82,-,Annelie,17,-,45,2,,,,
83,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,12,1,,,,
84,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,20,,,,
85,-,Annelie,Amos,-,50,4,,,,
86,-,Lewis Kingshigh,El Frida,-,11,2,,,,
87,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,18,4,,,,
88,-,Alexis Ffrench,Wishing,-,18,8,,,,
89,-,Joep Beving,Klangfall (Piano Version),-,2,16,,,,
90,-,Kim Andre Arnesen,Snow Light,-,13,8,,,,
91,-,Laurence Ipsum,The Friendly Dark,-,16,11,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,37,,,,
93,-,Theresa Kent,The Last Days of Summer,-,21,8,,,,
94,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",47,18,6,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,43,4,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,10,,,,
97,-,Steven Gutheinz,On the Inside,-,37,2,,,,
98,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",97,51,3,,,,
99,-,Xuefei Yang,Un dia de noviembre,-,37,5,,,,
100,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,14,8,,,,
