Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,24,,,,
2,up,Andrea Bocelli,You'll Never Walk Alone,34,2,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,45,,,,
4,up,Martin Kohlstedt,JUL,4,3,3,,,,
5,down,Ólafur Arnalds & Bonobo,Loom,1,1,6,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,55,,,,
7,up,Laurence Ipsum,There Is,41,7,2,,,,
8,down,Stephan Moccio,Winter Waltz,3,3,3,,,,
9,up,Cécile Seraud,Life,59,9,2,,,,
10,up,Alexis Ffrench,A Time for Giving,63,6,2,,,,
11,up,Andrea Bocelli,Hallelujah,66,11,2,,,,
12,up,Belle Chen,You See,62,4,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,52,,,,
14,up,Ola Gjeilo,Autumn,23,2,9,,,,
15,up,Christian Löffler,Pastoral,72,11,2,,,,
16,up,Agnes Fredenberg,Across the Stars,67,16,2,,,,
17,down,Ludovico Einaudi,Una Mattina,15,1,54,,,,
18,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",61,18,2,,,,
19,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,1,,,,
20,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",27,5,6,,,,
21,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),75,21,2,,,,
22,down,Andreas Ihlebæk,She Flies,8,8,3,,,,
23,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),69,23,2,,,,
24,down,Josefine,Ecce Homo,10,4,4,,,,
25,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,45,25,2,,,,
26,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",16,2,4,,,,
27,up,Idris Thomas,April 15,70,27,2,,,,
28,down,Edmundsson,Distant Call,21,3,5,,,,
29,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,20,10,5,,,,
30,down,Ólafur Arnalds,Still / Sound,6,4,3,,,,
31,-,Víkingur Ólafsson,For Jóhann,-,4,10,,,,
32,down,Goetz Oestlind,JB's Theme,12,12,3,,,,
33,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),79,33,2,,,,
34,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",22,3,6,,,,
35,down,Stephan Berg,Follow Your Heart,18,6,4,,,,
36,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,10,1,,,,
37,up,Andrea Bocelli & Cecilia Bartoli,I Believe,84,37,2,,,,
38,down,Sofiane Pamart,Berlin,7,5,4,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,54,,,,
40,down,Laurence Ipsum,Silence Will Fall,30,12,6,,,,
41,down,Ólafur Arnalds,We Contain Multitudes,13,13,3,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,5,50,,,,
43,down,Henrik Lindstrand,Stjärnvägar II,40,13,4,,,,
44,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,15,1,,,,
45,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,6,,,,
46,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",52,12,10,,,,
47,up,Ludovico Einaudi,Nuvole bianche,53,3,51,,,,
48,down,MettaForm,Lumenary,26,8,5,,,,
49,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,25,1,,,,
50,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,2,,,,
51,-,Víkingur Ólafsson,The Arts and the Hours,-,3,10,,,,
52,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,8,1,,,,
53,-,Francesco Tristano,Cage: In A Landscape,-,16,1,,,,
54,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),24,2,11,,,,
55,down,Ólafur Arnalds,Spiral,9,9,3,,,,
56,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",25,7,4,,,,
57,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,57,1,,,,
58,down,Alexis Ffrench,Dreamland (Solo Piano Version),35,15,11,,,,
59,down,Bertrand Chamayou,Song for Octave,43,10,6,,,,
60,-,歐拉夫森,Reflection,-,20,1,,,,
61,-,Víkingur Ólafsson,Prelude in G Major,-,21,1,,,,
62,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,40,1,,,,
63,-,Joep Beving,Ab Ovo,-,5,5,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,6,,,,
65,-,Roedelius & Arnold Kasar,Rolling,-,53,1,,,,
66,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",32,9,4,,,,
67,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,18,1,,,,
68,down,Neil Cowley,Eureka Pulse,37,5,7,,,,
69,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,37,1,,,,
70,down,Elin Lilja,Waves,28,17,4,,,,
71,-,Ralph van Raat,The Gift of Song: Night Music,-,41,1,,,,
72,-,Hideyuki Hashimoto,Es,-,6,6,,,,
73,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),31,4,7,,,,
74,up,Ludovico Einaudi,Fly,81,6,49,,,,
75,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",49,15,11,,,,
76,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,45,1,,,,
77,down,Maurice Sawin,Riverflow,55,22,7,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,30,,,,
79,up,Andrea Bocelli,Preghiera (arr. Mercurio),98,79,2,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,20,31,,,,
81,-,Juanes,La Camisa Negra,-,1,42,,,,
82,up,Ólafur Arnalds,saman,94,4,27,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,8,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,48,,,,
85,down,Laurence Ipsum,Hedgehog Hill,48,6,7,,,,
86,down,Henning Fuchs,Pacha Mama,83,71,3,,,,
87,down,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",86,86,2,,,,
88,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,22,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),78,7,38,,,,
90,-,Víkingur Ólafsson,Études: No. 5,-,90,1,,,,
91,down,Henrik Lindstrand,Syrsor,73,28,4,,,,
92,down,Jef Martens,Always You Somehow,42,9,7,,,,
93,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",54,12,7,,,,
94,down,Natalia Kukulska,Czułe struny [Polonez As-dur],58,1,25,,,,
95,down,Ólafur Arnalds & JFDR,Back to the Sky,14,14,13,,,,
96,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,90,1,,,,
97,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,95,1,,,,
98,-,Sergio Díaz De Rojas,Mundo Flotante,-,42,1,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,35,,,,
100,down,Andrea Bocelli,Ave Maria,95,82,2,,,,
