Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,50,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
3,-,Alex Baranowski,Constellations,-,3,21,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,78,,,,
5,-,Michael Logozar,Drift,-,2,34,,,,
6,up,Ola Gjeilo,Still,14,1,49,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,81,,,,
8,up,Max Richter,Dream 2 (entropy) [Pt. 3],91,8,5,,,,
9,-,Milana Zilnik,Estate,-,9,1,,,,
10,-,Doeke,Inspiration,-,10,1,,,,
11,up,Rosey Chan,Infinity,44,3,11,,,,
12,up,Ludovico Einaudi,Una Mattina,25,1,80,,,,
13,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,13,,,,
14,up,Max Richter,Dream 2 (entropy) [Pt. 2],97,10,6,,,,
15,-,Carlos Cipa,and she was,-,3,13,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,5,74,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,6,,,,
18,up,Vetle Nærø,Hypnagogia,32,5,6,,,,
19,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,12,3,,,,
20,up,Goetz Oestlind,Soluppgång,99,7,5,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),55,8,16,,,,
22,down,Ola Gjeilo,Before Dawn,12,3,22,,,,
23,up,Bertrand Chamayou,Song for Octave,33,10,14,,,,
24,-,Max Richter,Dream Solo,-,7,13,,,,
25,down,Ludovico Einaudi,Nuvole bianche,8,3,77,,,,
26,-,Wave of Sound,When I Sleep in Your Hands,-,19,1,,,,
27,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,27,1,,,,
28,-,Ludovico Einaudi,Divenire,-,12,25,,,,
29,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,4,9,,,,
30,-,Dustin O'Halloran,Opus 56,-,7,2,,,,
31,-,Javi Lobe,Past and Present,-,14,3,,,,
32,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,32,1,,,,
33,-,Teodor Wolgers,Think Different,-,33,1,,,,
34,-,Joep Beving,Klangfall (Piano Version),-,2,18,,,,
35,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 4 Variation 3",-,35,1,,,,
36,down,Moux,heart pieces,13,13,9,,,,
37,-,Andreas Ihlebæk,Skraavika,-,37,2,,,,
38,down,Enzo Carniel & Filippo Vignato,Earth Echo,20,20,5,,,,
39,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,39,1,,,,
40,-,RIOPY,Sense of hope,-,40,2,,,,
41,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",94,41,2,,,,
42,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",46,32,7,,,,
43,-,Max Richter,Andante Loops,-,6,15,,,,
44,-,Piano Master,"Suite No. 5 in C Major, Z. 666: II. Almand",-,43,3,,,,
45,-,Søndag Søndag,Torsdag,-,27,5,,,,
46,-,James Heather,Passing Soul,-,7,1,,,,
47,down,Daniele Meneghello,Momenti,43,42,2,,,,
48,up,The Masked Pianoman,Farewell,73,33,2,,,,
49,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,22,,,,
50,-,Mammoth,Dawn,-,18,3,,,,
51,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,51,1,,,,
52,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,51,2,,,,
53,-,Elliott Jacqués,Primrose Hill,-,11,4,,,,
54,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,15,1,,,,
55,down,Jess Gillam,Across The Universe (Arr. Lawson),27,11,10,,,,
56,-,Carlos Cipa,Remains (Munich Session),-,56,1,,,,
57,down,João Balouta,Finding Sense,29,15,3,,,,
58,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,58,1,,,,
59,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,10,10,3,,,,
60,up,Melody Musings,Autumn Equinox,92,15,7,,,,
61,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,61,1,,,,
62,down,Pawel Pudlo,Swarm of Drones,16,16,6,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,2,,,,
64,-,Ólafur Arnalds,Arnalds: Epilogue,-,64,3,,,,
65,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,16,5,,,,
66,up,Secret Garden,Sleepsong (Piano Version),71,14,8,,,,
67,down,Ô Lake,Nocturne,61,4,11,,,,
68,-,I TRAVEL LIGHT,Antidote,-,8,2,,,,
69,down,Peter Gregson,Somnia,28,7,10,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,24,2,,,,
71,-,Krzesimir Debski & Sinfonia Varsovia,Pieśń Jana,-,71,1,,,,
72,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",11,11,3,,,,
