Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,23,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,22,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,23,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,20,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,3,22,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,5,20,,,,
7,down,Milana Zilnik,Calla,2,1,5,,,,
8,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",7,7,3,,,,
9,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,9,3,,,,
10,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,3,8,,,,
11,down,Ola Gjeilo,Before Dawn,10,3,14,,,,
12,down,Alexis Ffrench,Written In the Stars,6,6,3,,,,
13,up,Annelie,Tuesday,62,10,2,,,,
14,down,Víkingur Ólafsson,The Arts and the Hours,3,3,5,,,,
15,up,Alexis Ffrench,Story of You,15,5,20,,,,
16,down,Ludovico Einaudi,Day 7: Ascent,11,11,17,,,,
17,up,Ludovico Einaudi,Fly,37,6,21,,,,
18,up,Ola Gjeilo,Still,78,1,23,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,4,20,,,,
20,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,20,1,,,,
21,down,Joep Beving,Klangfall (Piano Version),17,2,12,,,,
22,up,Juanes,La Camisa Negra,34,1,17,,,,
23,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,2,8,,,,
24,down,Laurence Ipsum,And I'm Feeling Good,16,4,5,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,20,,,,
26,down,Víkingur Ólafsson,Le Rappel des oiseaux,18,18,2,,,,
27,down,Sophie Hutchings,A Small Kind of Revival,19,19,3,,,,
28,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),29,13,3,,,,
29,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,46,29,4,,,,
30,-,Dominikański Ośrodek Liturgiczny,Krzyżu Święty,-,30,2,,,,
31,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,31,8,,,,
32,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,12,,,,
33,-,Dominikański Ośrodek Liturgiczny,Hymn na cześć Eucharystii,-,33,2,,,,
34,up,Maxence Cyrin,Mer de velours,43,18,6,,,,
35,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,35,2,,,,
36,-,Ludovico Einaudi,Day 2: Birdsong,-,31,2,,,,
37,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,21,,,,
38,-,Dominikański Ośrodek Liturgiczny,Chrystus Pan zmartwychwstał,-,38,1,,,,
39,-,Dominikański Ośrodek Liturgiczny,Ogrodzie Oliwny,-,39,2,,,,
40,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień,-,40,1,,,,
41,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,41,4,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),89,14,18,,,,
43,down,Joep Beving,Ala,36,7,13,,,,
44,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",12,12,2,,,,
45,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,80,45,4,,,,
46,up,Ludovico Einaudi,Divenire,48,12,9,,,,
47,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",76,4,11,,,,
48,up,Víkingur Ólafsson,Les tendres plaintes,49,26,5,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,11,,,,
50,down,Dario Lessing,Gefundenes Blau,33,12,5,,,,
51,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",95,38,2,,,,
52,-,Dominikański Ośrodek Liturgiczny,Będę śpiewał,-,47,1,,,,
53,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,35,1,,,,
54,-,Lambert,Awake,-,10,12,,,,
55,-,Dominikański Ośrodek Liturgiczny,Zostań tu,-,52,1,,,,
56,-,Dominikański Ośrodek Liturgiczny,Radosna Światłości,-,55,1,,,,
57,-,Max Richter,Written On The Sky,-,17,4,,,,
58,-,Dominikański Ośrodek Liturgiczny,Ojcze spraw,-,58,2,,,,
59,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,59,1,,,,
60,-,Dominikański Ośrodek Liturgiczny,Dobranoc Głowo Święta,-,60,2,,,,
61,-,Luke Howard,Casino,-,13,12,,,,
62,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień II,-,61,1,,,,
63,-,Dominikański Ośrodek Liturgiczny,Ty mieszkasz pośród nas,-,58,1,,,,
64,-,Dominikański Ośrodek Liturgiczny,Zbliżam się w pokorze,-,47,2,,,,
65,-,Dominikański Ośrodek Liturgiczny,Zwycięzca śmierci,-,43,1,,,,
66,-,Dominikański Ośrodek Liturgiczny,Ludu mój ludu,-,62,2,,,,
67,-,Dominikański Ośrodek Liturgiczny,Sławcie usta,-,46,2,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,14,,,,
69,-,Dominikański Ośrodek Liturgiczny,Wesel się nieba Królowo,-,67,1,,,,
70,-,Dominikański Ośrodek Liturgiczny,Witaj Głowo,-,57,1,,,,
71,up,Ludovico Einaudi,I giorni,91,19,10,,,,
72,-,Dominikański Ośrodek Liturgiczny,Zawitaj Ukrzyżowany,-,64,1,,,,
73,-,Dominikański Ośrodek Liturgiczny,Chrystus zmartwychwstan jest,-,44,1,,,,
74,-,Dominikański Ośrodek Liturgiczny,Regnavit,-,59,1,,,,
75,-,Dominikański Ośrodek Liturgiczny,Nasz Pasterz odszedł,-,75,2,,,,
76,-,Dominikański Ośrodek Liturgiczny,Hosanna,-,70,1,,,,
77,-,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),-,77,1,,,,
78,-,Alexandrov Ensemble,Bella Ciao,-,64,1,,,,
79,-,Dominikański Ośrodek Liturgiczny,Wesoły nam dzień dziś nastał,-,71,1,,,,
80,down,Ólafur Arnalds,saman,20,4,12,,,,
81,-,Dominikański Ośrodek Liturgiczny,"Adoracja Krzyża. Hagios, Sanctus, Święty Boże",-,74,1,,,,
82,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,13,,,,
83,-,Joep Beving,Saudade da Gaia,-,29,1,,,,
84,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,39,1,,,,
85,-,Dominikański Ośrodek Liturgiczny,Płaczcie anieli,-,81,1,,,,
86,-,Dominikański Ośrodek Liturgiczny,Duszo Chrystusowa,-,67,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,64,5,,,,
88,down,Víkingur Ólafsson,Musette en rondeau,54,54,2,,,,
89,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",32,10,5,,,,
90,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,8,3,,,,
91,-,Dirk Maassen,Feather,-,14,9,,,,
92,-,Sophie Hutchings,Two Flames,-,10,10,,,,
93,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: II. Cujus animam gementem,-,93,1,,,,
94,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,15,8,,,,
95,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,64,1,,,,
96,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),100,4,10,,,,
97,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",24,15,14,,,,
98,down,Ralph van Raat,Fur Alina,85,15,5,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,13,17,,,,
100,-,Ludovico Einaudi,Dietro casa,-,41,8,,,,
