Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,148,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,127,,,,
3,up,2CELLOS,Celloverse,3,1,56,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,55,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,152,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,155,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,151,,,,
8,up,Juanes,La Camisa Negra,10,1,120,,,,
9,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,4,4,3,,,,
10,up,Alexis Ffrench,"Still, Still, Still",59,4,2,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,93,,,,
12,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,14,8,7,,,,
13,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),80,13,2,,,,
14,up,Ludovico Einaudi,Fly,17,6,128,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,3,152,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,5,144,,,,
17,up,Sophie Hutchings,Flowers In Snow,79,15,2,,,,
18,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,5,5,3,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,67,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,2,135,,,,
21,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,12,11,5,,,,
22,down,Peter Raeburn,Recovery 2.0,11,9,4,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,4,105,,,,
24,up,OKIEM & The Infinity Orchestra,Dear April,64,24,2,,,,
25,up,Marina Baranova,There's Always Tomorrow,78,25,2,,,,
26,down,Ludovico Einaudi,Luminous,23,1,57,,,,
27,down,Marina Baranova,White Letters,25,10,4,,,,
28,up,Ô Lake & Sylvain Texier,Innocence,82,28,2,,,,
29,down,Ludovico Einaudi,Divenire,28,12,61,,,,
30,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",26,14,7,,,,
31,down,Vanessa Wagner,Opus X,30,12,9,,,,
32,up,Fjellson Weber,Pinselstriche,85,32,2,,,,
33,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),66,33,2,,,,
34,down,Matthew-Keane Q Wang,Step by Step,24,24,3,,,,
35,up,Peter Gregson,Love Came,41,12,6,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,4,25,,,,
37,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",57,9,65,,,,
38,up,Mina Amare,Lako,92,38,2,,,,
39,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",37,29,22,,,,
40,down,Revemont,Sans le cygne,27,27,3,,,,
41,down,Pawel Pudlo,Tenebris,13,7,27,,,,
42,up,Pawel Pudlo,Spring,56,2,27,,,,
43,down,Gianluca Piacenza,Everything is Changing,32,32,3,,,,
44,down,Challem,Night Owl,29,29,3,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,37,18,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,6,43,,,,
47,down,Peter Raeburn,Recovery 1.0,34,15,7,,,,
48,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,11,56,,,,
49,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",70,15,57,,,,
50,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",100,9,11,,,,
51,down,Tim Linghaus,Choral Singers,33,33,3,,,,
52,up,Ludovico Einaudi,I giorni,52,19,47,,,,
53,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,9,60,,,,
54,down,Luke Howard,Agatha,42,13,7,,,,
55,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,18,18,4,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,7,,,,
57,down,Miss Meadow,Soaring Flight,49,22,5,,,,
58,down,Chris Tolley,Unconditional,46,46,2,,,,
59,-,Justus Rümenapp,Dancing in the Sunset,-,19,1,,,,
60,up,DeLange,Contemplation No. 12,75,19,5,,,,
61,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,61,1,,,,
62,up,Alexis Ffrench,Colours (Solo Piano Version),72,20,7,,,,
63,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,7,75,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,13,55,,,,
65,-,Rebecca Jean Rossi,Nocturne #1,-,21,1,,,,
66,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,48,23,8,,,,
67,-,Alexis Ffrench,O Tannenbaum,-,27,1,,,,
68,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,47,1,,,,
69,down,Ólafur Arnalds,saman,36,4,72,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,20,91,,,,
71,-,Célimène Daudet,Prelude No. 5,-,71,1,,,,
72,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,72,1,,,,
73,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,33,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,20,,,,
75,-,"Chór Polskiego Radia, Jerzy Kolaczkowski & Orkiestra Polskiego Radia",Piechota,-,75,1,,,,
76,-,Joe Kirby,The Edge of Space,-,36,1,,,,
77,-,Clemens Christian Poetzsch,Diaphan,-,37,1,,,,
78,down,Ólafur Arnalds & Bonobo,Loom,58,1,52,,,,
79,down,Alessandro Ligi,Rebirth,73,33,5,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,23,30,,,,
81,down,Tree Hands,Hints,74,25,5,,,,
82,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,18,1,,,,
83,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,44,1,,,,
84,down,Pawel Pudlo,Fortuna Favet Fortibus,35,4,24,,,,
85,-,Charlie J Perry,Iris,-,21,9,,,,
86,up,Andrea Bocelli,Besame mucho,88,16,34,,,,
87,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",94,53,7,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,16,,,,
89,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",68,35,4,,,,
90,down,Ludovico Einaudi,Ascolta,81,31,4,,,,
91,down,Max Richter,Andante Loops,90,6,27,,,,
92,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,73,5,,,,
93,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",77,71,2,,,,
94,up,Luna,Another Valentine,96,24,6,,,,
95,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,33,19,,,,
96,down,Chad Lawson,the sweetest sound (solo piano),54,21,8,,,,
97,down,"Busch Trio, Daniel Palmizio & Naomi Shaham","Piano Quintet in A Major, Op. 114, D. 667 ""Die Forelle"": IV. Tema con variazione. Andantino",89,89,2,,,,
98,-,Olivia Belli,Valse,-,8,6,,,,
99,down,Sabr Alptekin,White Birds,91,28,5,,,,
100,down,Ludovico Einaudi,Primavera,53,7,25,,,,
