Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
2,up,White Noise,White Noise 1 Hour Long,12,1,7,,,,
3,up,Ola Gjeilo,Still,6,1,7,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,4,,,,
5,down,Matteo Myderwyk,Charlotte,3,3,5,,,,
6,down,Michael Logozar,Drift,2,2,7,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,6,,,,
8,up,Ludovico Einaudi,Una Mattina,11,1,7,,,,
9,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,5,7,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],4,4,5,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,20,11,4,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,4,4,,,,
13,up,Maurice Sawin,Snowflakes,19,13,6,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,4,,,,
15,-,Alexis Ffrench,Story of You,-,5,6,,,,
16,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),14,7,6,,,,
17,up,Tenebrae & The Chamber Orchestra of London,The Spheres,97,7,5,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,3,6,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),40,17,6,,,,
20,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",46,2,2,,,,
21,down,Ludovico Einaudi,Camp Fire Var.1,16,3,4,,,,
22,up,Jacob David,Dvale,81,22,3,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,4,,,,
24,up,Wilson Trouvé,Plana,67,19,6,,,,
25,up,Alma Deutscher,The Lonely Pine-Tree,99,18,5,,,,
26,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),49,9,2,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,1,,,,
28,up,Mourad,Improvisation sur Clair de lune,89,27,3,,,,
29,up,Echo Collective,Shell,59,16,4,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,13,3,,,,
31,up,Jef Martens,Before You Close Your Eyes,90,22,5,,,,
32,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,8,1,,,,
33,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,17,1,,,,
34,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",75,31,2,,,,
35,-,Alex Baranowski,Constellations,-,3,6,,,,
36,-,Alexandra Stréliski,Interlude,-,11,6,,,,
37,up,Ludovico Einaudi,Fly,53,6,5,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,2,,,,
39,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,84,31,4,,,,
40,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,30,2,,,,
41,up,Dirk Maassen,Two Skies,76,21,6,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,2,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,36,1,,,,
44,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,1,,,,
45,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,3,,,,
46,up,Kai Schumacher,ACABb,93,26,4,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,4,,,,
48,-,Finghin Collins,Gymnopédie No. 1,-,48,2,,,,
49,-,Max Richter,Dream Solo,-,7,3,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,13,3,,,,
51,-,Zsòfia Boros,Eclipse,-,25,3,,,,
52,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,52,1,,,,
53,down,Summer Classic,An Important Event,37,37,2,,,,
54,-,Céline Morgan,Under the Milky Way,-,36,4,,,,
55,down,Ceeys,Hiddensee,23,23,3,,,,
56,down,Summer Classic,Knight of the Rocking Horse (Modern),27,27,3,,,,
57,-,The Piano Guys,All I Want for Christmas is You,-,57,1,,,,
58,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,30,1,,,,
59,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,1,,,,
60,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,4,,,,
61,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,26,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,2,,,,
63,down,Luke Howard,Casino,42,13,5,,,,
64,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",69,25,2,,,,
65,down,Summer Classic,Of Foreign Lands and People (Modern),17,17,3,,,,
66,-,Keaton Henson,Initium,-,15,4,,,,
67,up,Chad Lawson,She,78,42,5,,,,
68,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,2,,,,
69,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,80,60,2,,,,
70,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,2,,,,
72,down,Summer Classic,The Poet Speaks (Modern),18,18,3,,,,
73,-,Il Divo,Hallelujah (Aleluya),-,73,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,49,1,,,,
75,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,1,,,,
76,up,小瀬村晶,Trace,83,18,6,,,,
77,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,1,,,,
78,-,Simon Holland,Sugar Plum Fairy,-,78,1,,,,
79,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,1,,,,
80,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",35,29,3,,,,
81,down,Carlos Cipa,and she was,24,3,7,,,,
82,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4 (Avant-Garde)",66,33,3,,,,
83,-,Andrea Bocelli,Ali di libertà (Acoustic),-,68,2,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,9,1,,,,
85,down,Anne Müller,Nummer 2,31,26,4,,,,
86,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),100,34,2,,,,
87,-,Alexander Chapman Campbell,Yearning,-,5,3,,,,
88,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,42,3,,,,
89,down,Summer Classic,Happy Enough,29,29,3,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,1,,,,
91,down,Oliver Brouwer,Diamond,45,35,5,,,,
92,-,2CELLOS,Now We Are Free,-,79,1,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,93,1,,,,
94,-,Víkingur Ólafsson,For Jóhann,-,4,4,,,,
95,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,65,1,,,,
96,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,54,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,33,3,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,2,,,,
99,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",64,9,3,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,18,2,,,,
