Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,43,,,,
3,up,Rosey Chan,Infinity,3,3,4,,,,
4,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",58,4,2,,,,
5,up,Nils Frahm,Because This Must Be,84,5,2,,,,
6,up,Belle Chen,Improvisation: What Happens Next,12,6,2,,,,
7,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,74,,,,
9,-,The Masked Pianoman,Eternity,-,9,1,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,71,,,,
11,up,Andreas Ihlebæk,Waltz 21,14,11,2,,,,
12,down,Neil Cowley,Prayer,8,4,8,,,,
13,-,Laurence Ipsum,Beginning Here,-,13,1,,,,
14,down,Nils Frahm,About Coming and Leaving,6,4,4,,,,
15,up,Simone Dinnerstein,An Elegy for Our Time,16,8,5,,,,
16,down,Eydís Evensen,Dagdraumur,9,9,4,,,,
17,-,Akira Kosemura,Hidden Waltz,-,17,6,,,,
18,-,Joep Beving,Losar,-,8,1,,,,
19,down,Ólafur Arnalds,saman,15,4,39,,,,
20,up,Céline Morgan,Marching Summer,91,20,2,,,,
21,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",22,12,4,,,,
22,up,Ludovico Einaudi,Nuvole bianche,64,3,70,,,,
23,down,Peter Gregson,Somnia,7,7,3,,,,
24,up,Teddy Abrams,Fourth Mode,31,24,3,,,,
25,down,Moux,heart pieces,23,13,3,,,,
26,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",27,26,2,,,,
27,-,Ola Gjeilo,Autumn,-,2,19,,,,
28,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,18,4,3,,,,
29,down,Ludovico Einaudi,Una Mattina,24,1,73,,,,
30,up,Max Richter,Mirrors,37,3,7,,,,
31,down,Jess Gillam,Across The Universe (Arr. Lawson),11,11,3,,,,
32,up,Goetz Oestlind,Annies vaggvisa,34,32,2,,,,
33,-,Víkingur Ólafsson,The Arts and the Hours,-,3,14,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,2,67,,,,
35,down,Wei Luo & Christopher Tin,Nocturne,13,13,2,,,,
36,-,Dustin O'Halloran,Prelude 3,-,28,1,,,,
37,down,Tom Ashbrook,Solitude III,30,6,7,,,,
38,down,Ô Lake,Nocturne,36,4,8,,,,
39,-,Carlos Cipa,I wanted you to know (Munich Session),-,7,1,,,,
40,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),17,4,3,,,,
41,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,41,1,,,,
42,up,Eydís Evensen,Brotin,52,10,9,,,,
43,up,Ola Gjeilo & Kristian Kvalvaag,January,47,41,3,,,,
44,-,Belle Chen,Let Me Tell You A Story,-,9,1,,,,
45,down,Ludovico Einaudi,Fossils,10,10,3,,,,
46,up,Juanes,La Camisa Negra,94,1,54,,,,
47,-,Rosey Chan,Water is Life,-,47,1,,,,
48,-,Ólafur Arnalds,Spiral,-,9,10,,,,
49,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),51,4,14,,,,
50,-,Pascal Schumacher,Sol,-,4,11,,,,
51,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",43,20,3,,,,
52,-,Andrea Bocelli,Romanza,-,52,1,,,,
53,-,Jacob Mühlrad & Swedish Radio Choir,Anim Zemirot: Pt. I,-,53,1,,,,
54,-,Andrea Viscardi,A Day At the Castle,-,14,1,,,,
55,-,Thomas Bergersen,Empire of Angels,-,55,3,,,,
56,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,6,,,,
57,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,15,1,,,,
58,-,Il Divo,Mama (English Version),-,58,1,,,,
59,down,Secret Garden,Sleepsong (Piano Version),28,14,3,,,,
60,-,Jeremiah Fraites,Tokyo,-,2,7,,,,
61,up,Víkingur Ólafsson,Muse d'eau,100,5,7,,,,
62,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,10,6,,,,
63,-,Dominikański Ośrodek Liturgiczny,Zostań tu,-,52,2,,,,
64,up,Sophie Hutchings,Elysian Days,93,15,6,,,,
65,-,Chad Lawson,when the party's over,-,1,9,,,,
66,up,Ali Toygar,Alate,97,29,7,,,,
67,up,Doeke,Interlude,87,28,5,,,,
68,-,Christian Löffler,Moldau,-,64,2,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Oh When the Saints, ARV_11",-,69,1,,,,
70,-,Eik Octobre,Falling Apart into Someone New,-,3,7,,,,
71,up,Sofiane Pamart,San Francisco,85,3,18,,,,
72,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",42,11,10,,,,
73,-,The Piano Guys,Begin Again,-,73,1,,,,
74,-,The Piano Guys,Für Elise Jam,-,74,1,,,,
75,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,35,8,3,,,,
76,-,Pavel Fedorov,Waltz in H-Moll,-,13,5,,,,
77,-,Dominikański Ośrodek Liturgiczny,Hymn na cześć Eucharystii,-,33,3,,,,
78,-,Ólafur Arnalds & Bonobo,Loom,-,1,19,,,,
79,-,The Piano Guys,You Say,-,79,2,,,,
80,-,Lambert,Porcelain,-,16,6,,,,
81,-,Classic Chillout,"9 Variations on a Minuet by Duport in D Major, K.573: VII. Variation 6, Minore",-,46,1,,,,
82,down,Federico Albanese,Early Dance (Redux Version),19,19,3,,,,
83,-,Michael Logozar,Drift,-,2,29,,,,
84,-,Nils Frahm,O I End,-,12,3,,,,
85,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,6,,,,
86,down,Ólafur Arnalds,Still / Sound,62,4,16,,,,
87,-,久石 譲,人生のメリーゴーランド,-,87,1,,,,
88,-,Dominikański Ośrodek Liturgiczny,Ogrodzie Oliwny,-,39,3,,,,
89,-,Ludovico Einaudi,Drop,-,63,3,,,,
90,-,Søndag Søndag,Fredag,-,4,14,,,,
91,-,Rui Massena,A SONG,-,14,6,,,,
92,down,Holly Jones,Agape,88,10,4,,,,
93,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12 (Avant-Garde)",-,21,9,,,,
94,-,Carlos Cipa,Today and it’s gone (Munich Session),-,4,6,,,,
95,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),29,27,3,,,,
96,up,RIOPY,Noah,98,6,8,,,,
97,-,Dominikański Ośrodek Liturgiczny,Dobranoc Głowo Święta,-,60,3,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,33,,,,
99,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 1",-,90,2,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,100,1,,,,
