Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
3,up,Ola Gjeilo,Autumn,5,2,5,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,4,5,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",48,5,2,,,,
6,up,Neil Cowley,Eureka Pulse,6,5,3,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,48,,,,
8,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,7,,,,
9,up,Ludovico Einaudi,Una Mattina,17,1,50,,,,
10,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",68,3,2,,,,
11,up,Ólafur Arnalds & Bonobo,Loom,59,1,2,,,,
12,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),4,4,3,,,,
13,up,Natalia Kukulska,Czułe struny [Polonez As-dur],14,1,21,,,,
14,up,Ludovico Einaudi,Nuvole bianche,33,3,47,,,,
15,up,Laurence Ipsum,Silence Will Fall,49,12,2,,,,
16,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",93,16,2,,,,
17,up,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,62,17,2,,,,
18,up,Joep Beving,September (Piano Version),22,17,6,,,,
19,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],31,2,6,,,,
20,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,12,6,,,,
21,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",15,15,7,,,,
22,down,Jef Martens,Always You Somehow,9,9,3,,,,
23,down,Dirk Maassen,Peace of Mind,13,5,5,,,,
24,up,MILNO,Élégie,24,13,5,,,,
25,down,Maria Holloway,Radiance,20,12,3,,,,
26,up,Agnes Fredenberg,Dim Lights,64,18,2,,,,
27,up,Jef Martens,I Will Be Here When You Wake,40,27,4,,,,
28,down,Peter Sandberg,Treasure,27,9,5,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,41,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,2,50,,,,
31,down,Laurence Ipsum,Hedgehog Hill,10,6,3,,,,
32,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",12,12,3,,,,
33,down,Stephan Berg,Sad Song,16,10,3,,,,
34,up,Ólafur Arnalds,We Contain Multitudes (From Home),39,5,8,,,,
35,down,Maurice Sawin,Riverflow,25,22,3,,,,
36,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",43,13,8,,,,
37,down,Andreas Ihlebæk,Drømmevise,28,28,4,,,,
38,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",36,21,5,,,,
39,down,Annelie,October,18,13,3,,,,
40,-,Henrik Lindstrand,Stora Huset,-,9,1,,,,
41,down,Fırat Akarcalı,Pure,19,11,3,,,,
42,up,Angele Dubeau & La Pieta,Summa,65,42,2,,,,
43,up,Bertrand Chamayou,Song for Octave,63,10,2,,,,
44,up,Alexis Ffrench,Dreamland (Solo Piano Version),45,15,7,,,,
45,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",11,9,5,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,5,47,,,,
47,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",21,11,4,,,,
48,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,7,7,,,,
49,-,Edmundsson,Distant Call,-,3,1,,,,
50,down,小瀬村晶,Our Home (映画「朝が来る」より),8,8,3,,,,
51,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",35,16,5,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,6,,,,
53,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,10,1,,,,
54,up,Martin Kohlstedt,PAN,56,17,7,,,,
55,up,Ólafur Arnalds & JFDR,Back to the Sky,67,14,10,,,,
56,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,43,4,,,,
57,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",34,9,9,,,,
58,up,Ola Gjeilo,Spring,60,14,8,,,,
59,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),91,43,2,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,14,,,,
61,up,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",66,61,2,,,,
62,down,Alexis Ffrench,Footprints in the Sand,26,10,6,,,,
63,down,Alexis Ffrench,Shine (Solo Piano Version),47,11,8,,,,
64,-,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],-,2,8,,,,
65,-,Natalia Kukulska,Tu i teraz [Nokturn Es-dur],-,11,4,,,,
66,-,Natalia Kukulska,Ktoś całkiem nowy [Etiuda As-dur],-,4,6,,,,
67,-,MettaForm,Lumenary,-,8,1,,,,
68,down,Laurence Ipsum,Not Dark Yet,58,24,5,,,,
69,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,88,29,14,,,,
70,up,Bembe Orquesta,"No Hieras, Mi Vida",84,70,4,,,,
71,down,Dirk Maassen,Fjara (Solo Piano Version),42,14,12,,,,
72,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,5,,,,
73,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",37,37,2,,,,
74,-,Fretwork,"Passacaglia in C Minor, BWV 582 à 5",-,74,1,,,,
75,down,Bruce Brubaker,Opening,74,74,2,,,,
76,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,76,1,,,,
77,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,51,5,3,,,,
78,-,Ludovico Einaudi,Fly,-,6,45,,,,
79,down,Bertrand Chamayou,"Wiegenlied, S. 198",50,13,4,,,,
80,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,14,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,14,7,,,,
82,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,9,2,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,28,,,,
84,-,Phantasm,Fantasia Upon One Note A5,-,84,1,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,11,27,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,6,27,,,,
87,-,Natalia Kukulska,Pod powieką [Preludium e-moll],-,6,7,,,,
88,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,8,,,,
89,down,Carlos Cipa,Dreamlessly (variation),32,7,4,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",83,9,24,,,,
91,-,Tenebrae,Rejoice O Virgin,-,91,1,,,,
92,down,Piano Novel,Connected Colors (Solo Piano Version),44,22,5,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,2,,,,
94,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,2,,,,
95,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),52,17,7,,,,
96,down,Khatia Buniatishvili,Les Barricades Mystérieuses,55,55,2,,,,
97,down,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),94,94,2,,,,
98,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,28,1,,,,
99,-,Natalia Kukulska,Znieczulenie [Preludium c-moll],-,18,4,,,,
100,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",87,15,8,,,,
