Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,145,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,124,,,,
3,up,2CELLOS,Celloverse,3,1,53,,,,
4,up,Ludovico Einaudi,Una Mattina,8,1,148,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,52,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,149,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,152,,,,
8,up,Juanes,La Camisa Negra,9,1,117,,,,
9,up,Ludovico Einaudi,Fly,17,6,125,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,149,,,,
11,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,58,11,2,,,,
12,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,8,4,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,90,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,5,141,,,,
15,up,Ludovico Einaudi,Luminous,21,1,54,,,,
16,down,Peter Raeburn,Recovery 1.0,15,15,4,,,,
17,up,Fjellson Weber,Augenweide,80,17,2,,,,
18,up,Popion,Small World,83,18,2,,,,
19,up,DeLange,Contemplation No. 12,79,19,2,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,64,,,,
21,down,Luke Howard,Agatha,19,13,4,,,,
22,up,Miss Meadow,Soaring Flight,84,22,2,,,,
23,down,Peter Gregson,Love Came,12,12,3,,,,
24,up,Vanessa Wagner,Opus X,33,12,6,,,,
25,up,Tree Hands,Hints,87,25,2,,,,
26,up,Gabríel Ólafs,Frost,70,14,2,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,132,,,,
28,up,Sabr Alptekin,White Birds,89,28,2,,,,
29,down,Dan Lambert,In Time,23,12,3,,,,
30,up,Charlie J Perry,Iris,67,21,7,,,,
31,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",7,7,3,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,4,102,,,,
33,up,Alessandro Ligi,Rebirth,81,33,2,,,,
34,up,Ludovico Einaudi,Divenire,40,12,58,,,,
35,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,35,1,,,,
36,up,Tim Linghaus,Dissolved in Water,76,36,2,,,,
37,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],20,10,7,,,,
38,down,Luna,Another Valentine,24,24,3,,,,
39,up,Stelios Kerasidis,Agony,39,22,4,,,,
40,down,Balmorhea,Nos Nos,29,29,3,,,,
41,down,Olivia Belli,Valse,22,8,4,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,37,15,,,,
43,up,Ólafur Arnalds,saman,51,4,69,,,,
44,down,Alexis Ffrench,Colours (Solo Piano Version),35,20,4,,,,
45,down,Chad Lawson,the sweetest sound (solo piano),32,21,5,,,,
46,down,Fjellson Weber,Magie des fleurs,45,20,5,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,6,40,,,,
48,down,James Heather,Immortal Beloved,47,5,22,,,,
49,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),42,14,7,,,,
50,up,Elliott Jacqués,Forever,52,19,5,,,,
51,up,Erland Cooper,Music for Growing Flowers - Pt. 8,53,14,10,,,,
52,down,Pawel Pudlo,Tenebris,30,7,24,,,,
53,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",34,21,4,,,,
54,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,85,54,2,,,,
55,down,Clemens Christian Poetzsch,Anmut,38,16,5,,,,
56,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,11,53,,,,
57,-,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: II. (Adagio) Sehr langsam,-,57,1,,,,
58,up,Jiří Horák,Story of the Past,62,33,5,,,,
59,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",50,29,19,,,,
60,down,Manuel Zito,A few seconds of silence,54,42,4,,,,
61,-,Yaron Herman,Forever Unfolding,-,13,7,,,,
62,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,27,23,5,,,,
63,up,Salvatore Altavilla,Sweet Memories,68,37,5,,,,
64,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,4,22,,,,
65,-,Marina Baranova,White Letters,-,10,1,,,,
66,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,14,4,,,,
67,up,Alberto Giurioli,Ascending,74,22,6,,,,
68,up,Ô Lake,Solace,71,29,5,,,,
69,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),63,7,72,,,,
70,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",10,10,3,,,,
71,-,Jiří Horák,Dame's Violet,-,14,5,,,,
72,up,Ludovico Einaudi,I giorni,97,19,44,,,,
73,down,Piotr Wiese,Coming Home,56,15,10,,,,
74,up,Jef Martens,The End Of Time,95,34,5,,,,
75,up,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: I. Alla breve,99,75,2,,,,
76,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,9,62,,,,
77,down,Ólafur Arnalds & Bonobo,Loom,72,1,49,,,,
78,-,Peter Raeburn,Recovery 2.0,-,9,1,,,,
79,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",92,9,57,,,,
80,-,Challem,Settle,-,13,7,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,20,88,,,,
82,-,Peter Breiner,Unrequited,-,31,5,,,,
83,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,33,1,,,,
84,down,Lisa Gerrard & Zbigniew Preisner,Hear Me Out,75,75,2,,,,
85,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,22,,,,
86,-,Hildur Guðnadóttir,For Petra (Vocal Version),-,86,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,17,,,,
88,down,Zbigniew Preisner & Lisa Gerrard,I'm Praying for Silence,78,78,2,,,,
89,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,35,1,,,,
90,-,Ludovico Einaudi,Ascolta,-,31,1,,,,
91,down,Pawel Pudlo,Spring,28,2,24,,,,
92,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,91,56,6,,,,
93,-,Josh Alexander,Is In the Rain,-,16,6,,,,
94,down,Alexis Ffrench,Papillon (Solo Piano Version),90,12,7,,,,
95,-,Ola Gjeilo,Homebound,-,12,8,,,,
96,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",64,15,54,,,,
97,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,14,5,,,,
98,down,Zbigniew Preisner,If Dreams Were Life,93,93,2,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,23,27,,,,
100,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,100,1,,,,
