Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,87,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,179,,,,
3,up,Juanes,La Camisa Negra,3,1,151,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,86,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,182,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,183,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,186,,,,
8,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",59,8,2,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,124,,,,
10,up,Ludovico Einaudi,Nuvole bianche,10,3,183,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,9,98,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,6,15,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,6,73,,,,
14,down,Ludovico Einaudi,Fly,13,6,158,,,,
15,up,Jacob Mühlrad,The Accident (Solo Piano Version),80,15,2,,,,
16,up,Andrea Bocelli,Besame mucho,16,16,50,,,,
17,up,Maxence Cyrin,Horizon,94,17,2,,,,
18,down,Ludovico Einaudi,Divenire,15,12,88,,,,
19,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,11,86,,,,
20,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),20,8,6,,,,
21,up,Dan Lambert,Minutes Away,98,21,2,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),11,6,11,,,,
23,-,Yann Tiersen,Ker al Loch (Solo Piano),-,23,1,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,165,,,,
25,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,9,95,,,,
26,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",84,26,2,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,2,30,,,,
28,-,Hideyuki Hashimoto,Sou,-,28,1,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,4,131,,,,
30,-,Ruben Gerards,Morning Light,-,30,1,,,,
31,down,Guillaume Poncelet,Le pouvoir de l'oubli,19,19,3,,,,
32,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,9,89,,,,
33,up,Ólafur Arnalds,saman,35,4,95,,,,
34,up,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",83,34,2,,,,
35,down,Ludovico Einaudi,I giorni,29,19,54,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,5,175,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,4,52,,,,
38,-,George Hart,Snow Road,-,38,1,,,,
39,-,Alex Kozobolis,Time Stands Silent and Still,-,39,1,,,,
40,up,Ludovico Einaudi,Primavera,47,7,35,,,,
41,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",66,41,3,,,,
42,down,Ludovico Einaudi,Luminous,26,1,86,,,,
43,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",78,43,2,,,,
44,down,Matteo Myderwyk,Sarabande for Julia,21,13,4,,,,
45,-,rudibaum,the convenant,-,45,1,,,,
46,down,George Hart,Voyage,23,14,4,,,,
47,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",75,47,2,,,,
48,down,Akira Kosemura,Hereafter,27,27,3,,,,
49,down,Whitetree,The Room,18,18,2,,,,
50,-,Oskar Tena,Become,-,50,1,,,,
51,down,Willow J. Wilson,As If One Bird,28,28,3,,,,
52,down,Dan Lambert,A Clock Without Hands,34,20,4,,,,
53,down,Rob Grant,Deep Ocean Swells,42,22,5,,,,
54,up,アディエマス,Adiemus,70,32,16,,,,
55,-,"Jadran Duncumb, Accademia Strumentale Italiana & Alberto Rasi","Lachrimae: No. 1, Lachrimae Antiquae",-,55,1,,,,
56,up,Javi Lobe,Soliloquy (Pt. 1: Prelude),69,50,6,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,17,19,,,,
58,down,Rufus Dipper,First Waltz,33,33,3,,,,
59,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
60,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",68,11,22,,,,
61,up,Pablo Sáinz-Villegas,Les barricades mystérieuses,92,61,2,,,,
62,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,9,4,,,,
63,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",86,6,5,,,,
64,down,Daniel Schrage,While the World Sleeps,37,37,2,,,,
65,-,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),-,65,1,,,,
66,-,Snorri Hallgrímsson,Before the Storm,-,18,1,,,,
67,-,Dirk Maassen,The Roads Not Taken,-,21,1,,,,
68,-,Sequoia,Sentinel,-,32,1,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",67,45,28,,,,
70,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,70,3,,,,
71,-,Pablo Sáinz-Villegas,Orphée's Bedroom,-,71,1,,,,
72,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,72,1,,,,
73,-,Vincent Mussat & Marie Boichard,"Sicilienne, Op. 78",-,73,1,,,,
74,down,Ludovico Einaudi,Ascolta,31,31,17,,,,
75,down,이루마,when it snows in May,55,8,6,,,,
76,up,楊雪霏,"Merry Christmas, Mr Lawrence",91,28,6,,,,
77,-,Ludovico Einaudi,Dietro casa,-,41,22,,,,
78,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",73,43,26,,,,
79,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",77,53,28,,,,
80,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,7,87,,,,
81,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,31,3,,,,
82,down,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",63,59,4,,,,
83,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",79,79,7,,,,
84,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,59,10,,,,
85,-,Aron van Selm,Unfold,-,38,1,,,,
86,-,Akira Kosemura,Vega,-,31,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,7,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,9,23,,,,
89,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,89,1,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",82,69,6,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,18,,,,
92,down,Ludovico Einaudi,Lady Labyrinth,50,50,3,,,,
93,-,Eik Octobre,Little Home,-,35,4,,,,
94,down,Dirk Maassen,Farewell,58,24,5,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,13,20,,,,
96,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,15,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,61,,,,
98,down,Jérôme Quériaud,Colline,64,49,4,,,,
99,down,Ole-Bjørn Talstad,Lugn,40,24,4,,,,
100,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",85,69,7,,,,
