Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,71,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,92,,,,
3,up,Chill Patrol,Soedersved,20,3,10,,,,
4,-,Ólafur Arnalds,Still / Sound,-,4,37,,,,
5,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,5,6,,,,
6,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,88,,,,
7,-,Ola Gjeilo,Autumn,-,2,32,,,,
8,-,Hania Rani & Dobrawa Czocher,Dunkel,-,8,1,,,,
9,-,Ludovico Einaudi,Luminous,-,1,1,,,,
10,-,Bertrand Chamayou,Song for Octave,-,10,24,,,,
11,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,9,11,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,100,,,,
13,-,Ola Gjeilo,Still,-,1,57,,,,
14,-,Stephan Moccio,Halston,-,4,1,,,,
15,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,35,,,,
16,-,Andrea Viscardi,Deeper Lake,-,16,7,,,,
17,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,19,,,,
18,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,13,1,,,,
19,up,Kirill Richter,Michigan 7,75,19,6,,,,
20,up,Pawel Pudlo,Sanctus (Instrumental),55,10,8,,,,
21,up,Michael Logozar,Drift,43,2,47,,,,
22,-,Peter Gregson,Somnia,-,7,22,,,,
23,-,Hania Rani,Esja,-,23,1,,,,
24,up,Ludovico Einaudi,Nuvole bianche,31,3,96,,,,
25,-,Hania Rani,Hawaii Oslo,-,25,2,,,,
26,-,Max Richter,Andante Loops,-,6,22,,,,
27,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,27,9,,,,
28,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,13,,,,
29,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,9,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,87,,,,
31,down,Stephan Moccio,Le Jardin de Monsieur Monet,15,3,7,,,,
32,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,34,,,,
33,-,Hania Rani & Dobrawa Czocher,Spring,-,33,1,,,,
34,-,Secret Garden,Sleepsong (Piano Version),-,14,14,,,,
35,up,Milana Zilnik,The Best is Yet to Come,69,1,22,,,,
36,-,Moux,heart pieces,-,13,18,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,4,,,,
38,-,Hania Rani & Dobrawa Czocher,Malasana,-,6,1,,,,
39,-,Vetle Nærø,Hypnagogia,-,5,17,,,,
40,-,Milana Zilnik,Calla,-,1,24,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6),-,41,1,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,42,1,,,,
43,-,Hania Rani & Dobrawa Czocher,Demons,-,43,1,,,,
44,-,Joep Beving,Klangfall (Piano Version),-,2,29,,,,
45,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,45,1,,,,
46,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,46,1,,,,
47,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,20,1,,,,
48,up,Belle Chen,Lullaby for Edward,74,8,4,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],34,12,12,,,,
50,-,Víkingur Ólafsson,The Arts and the Hours,-,3,22,,,,
51,-,Hania Rani & Dobrawa Czocher,Whale's Song,-,51,1,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,1,98,,,,
53,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,27,13,,,,
54,-,Hania Rani & Dobrawa Czocher,Con Moto,-,54,1,,,,
55,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,9,1,,,,
56,-,Vangelis,Zeus Almighty,-,56,1,,,,
57,down,Isle'r,The Path and the Rain,18,11,5,,,,
58,-,Dirk Maassen,Two Skies,-,21,14,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,48,,,,
60,-,Hania Rani & Dobrawa Czocher,Ouverture,-,60,1,,,,
61,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,5,17,,,,
62,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,62,1,,,,
63,up,Dirk Maassen,To the Sky (Moderate),66,44,5,,,,
64,-,Lucas Forch,Esla,-,64,1,,,,
65,-,Vangelis,Jupiter’s Veil of Clouds,-,65,1,,,,
66,down,Ludovico Einaudi,Una Mattina,4,1,96,,,,
67,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,24,,,,
68,-,Vangelis,Juno’s Ethereal Breeze,-,68,1,,,,
69,-,Vangelis,Jupiter’s Intuition,-,55,1,,,,
70,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,14,,,,
71,down,Alex Baranowski,Constellations,11,3,36,,,,
72,-,Sofiane Pamart,Nagasaki,-,17,10,,,,
73,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,7,,,,
74,-,Vangelis,Juno’s Echoes,-,52,2,,,,
75,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,24,6,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 2),-,76,1,,,,
77,up,Hania Rani,F Major,78,54,3,,,,
78,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,6,5,,,,
79,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,79,1,,,,
80,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,80,4,,,,
81,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,57,2,,,,
82,-,İdil Biret,Nocturne in C sharp minor,-,52,6,,,,
83,-,Hania Rani,Letter to Glass,-,83,1,,,,
84,-,Rosey Chan,Infinity,-,3,29,,,,
85,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Thema (Allegretto)",-,85,1,,,,
86,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,77,3,,,,
87,-,Hania Rani,Glass,-,74,1,,,,
88,-,The Masked Pianoman,Arcticgrey,-,57,1,,,,
89,-,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",-,7,6,,,,
90,-,Vangelis,Space’s Mystery Road,-,75,1,,,,
91,-,Hania Rani,Luka,-,91,1,,,,
92,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,92,1,,,,
93,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,9,3,,,,
94,-,Sandor Falvai,"Nocturne No. 8 in D-Flat Major, Op. 27, No. 2",-,41,3,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,48,,,,
96,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,4,22,,,,
97,down,Matteo Myderwyk,Aria,25,16,4,,,,
98,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,98,1,,,,
99,-,Hania Rani,Biesy,-,92,1,,,,
100,-,Yiruma,Lord Hold My Hand,-,100,1,,,,
