Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,93,,,,
4,down,Rosey Chan,Infinity,3,3,22,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,90,,,,
6,up,Ólafur Arnalds,Still / Sound,74,4,30,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,90,,,,
8,up,Yiruma,Kiss The Rain,8,8,3,,,,
9,up,Ólafur Arnalds,Saudade (When We Are Born),66,5,10,,,,
10,up,Ludovico Einaudi,Nuvole bianche,18,3,88,,,,
11,up,Juanes,La Camisa Negra,22,1,66,,,,
12,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,10,9,,,,
13,down,Ludovico Einaudi,Fly,9,6,71,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,9,,,,
15,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,10,,,,
16,up,Dirk Maassen,Fragile,19,5,3,,,,
17,up,Julia Gjertsen,Solregn,75,17,2,,,,
18,-,Chill Patrol,Soedersved,-,3,1,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],35,19,3,,,,
20,up,Federico Albanese,Willmine,69,20,2,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,82,,,,
22,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,17,1,,,,
23,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,23,1,,,,
24,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,51,,,,
25,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,20,,,,
26,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),87,26,2,,,,
27,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),58,4,15,,,,
28,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,17,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],96,6,11,,,,
30,-,Stefan Truyman,1685,-,4,5,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,18,,,,
32,-,Sebastian Plano,A Present for a Young Traveller,-,32,2,,,,
33,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,20,,,,
34,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,15,,,,
35,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,13,5,,,,
36,up,Max Richter,Dream Solo,36,7,15,,,,
37,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,7,,,,
38,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",15,15,12,,,,
39,-,Angèle Dubeau & La Pietà,Human,-,23,8,,,,
40,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,64,,,,
41,-,Joep Beving,Sleeping Lotus,-,21,5,,,,
42,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,42,1,,,,
43,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,24,2,,,,
44,-,Alex Baranowski,Constellations,-,3,28,,,,
45,-,Joep Beving,Klangfall (Piano Version),-,2,24,,,,
46,-,Max Richter,Andante Loops,-,6,18,,,,
47,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",83,47,2,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,7,,,,
49,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,24,9,,,,
50,-,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",-,50,1,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,10,,,,
52,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,41,3,,,,
53,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",84,20,12,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,54,1,,,,
55,down,Jeremiah Fraites,Lullaby,44,44,2,,,,
56,-,Stephan Moccio,Sea Change,-,2,28,,,,
57,-,Joep Beving,For Steven,-,57,1,,,,
58,down,Maxence Cyrin,The Carnival Is Over,25,25,2,,,,
59,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,59,1,,,,
60,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,60,1,,,,
61,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,19,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,2,,,,
63,-,Andreas Ihlebæk,Waltz 21,-,11,4,,,,
64,-,Theresa Kent,The Last Days of Summer,-,21,13,,,,
65,-,Sophie Hutchings,Billow Gently,-,25,1,,,,
66,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),81,3,5,,,,
67,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),65,65,2,,,,
68,down,Ola Gjeilo & Kristian Kvalvaag,January,41,41,13,,,,
69,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,12,12,2,,,,
70,-,Agnes Fredenberg,Evening Falls,-,70,1,,,,
71,down,Jacques van Tuinen,Gratitude,61,61,3,,,,
72,-,Istvan Szekely,"12 Etudes, Op. 25: Etude No. 21 in G-Flat Major, Op. 25, No. 9, ""Butterfly's Wings""",-,72,1,,,,
73,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,39,3,,,,
74,-,Neil Cowley,Prayer,-,4,18,,,,
75,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",16,16,3,,,,
76,down,Sarah Christ,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute Waltz""",45,45,2,,,,
77,-,Anne Queffélec,Gnossiennes: I. Lent,-,77,1,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,6,47,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,13,,,,
80,-,Thomas Dunford,Improvisation for solo lute,-,22,4,,,,
81,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,68,65,2,,,,
82,down,Elliott Jacqués,Rose Tree,23,6,4,,,,
83,-,Stephan Moccio,Wistful,-,6,10,,,,
84,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",6,6,3,,,,
85,-,Andrea Bocelli,Besame mucho,-,16,18,,,,
86,-,Ludovico Einaudi,Berlin Song,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,43,,,,
88,-,ODKLEJA,Osiedlowa Ku#Wa,-,88,1,,,,
89,up,Olivia Belli,Upland,92,28,4,,,,
90,-,Yann Tiersen,Ker Yegu,-,90,1,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,31,,,,
92,down,Alice Sara Ott,In the Beginning Was,52,39,3,,,,
93,down,Matteo Myderwyk,Remembrance,29,8,9,,,,
94,-,Judson Hurd,Pearl of Dawn,-,8,4,,,,
95,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",97,80,4,,,,
96,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,82,,,,
98,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,8,,,,
99,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,83,1,,,,
100,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,17,4,15,,,,
