Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,51,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,72,,,,
3,-,Rosey Chan,Unity (Chakra 8),-,3,1,,,,
4,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,7,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,82,,,,
6,-,Pieter de Graaf,August Sings,-,6,1,,,,
7,up,James Heather,Passing Soul,46,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,25,3,78,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,3,,,,
10,-,Ólafur Arnalds,Still / Sound,-,4,19,,,,
11,up,Goetz Oestlind,Soluppgång,20,7,6,,,,
12,down,Max Richter,Dream 2 (entropy) [Pt. 3],8,8,6,,,,
13,-,Belle Chen,Three Short Scenes: I. Dandelion,-,13,1,,,,
14,-,Fabrizio Paterlini,Solitude,-,12,4,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,79,,,,
16,down,Ludovico Einaudi,Una Mattina,12,1,81,,,,
17,down,Doeke,Inspiration,10,10,2,,,,
18,up,Joep Beving,Klangfall (Piano Version),34,2,19,,,,
19,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,19,1,,,,
20,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,5,,,,
21,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,1,,,,
22,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,5,3,,,,
23,down,Michael Logozar,Drift,5,2,35,,,,
24,down,Milana Zilnik,Estate,9,9,2,,,,
25,-,Doeke,Creation,-,25,1,,,,
26,down,Rosey Chan,Infinity,11,3,12,,,,
27,down,Max Richter,Dream 2 (entropy) [Pt. 2],14,10,7,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,4,3,,,,
29,-,Sophie Hutchings,Not Alone,-,29,2,,,,
30,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,30,1,,,,
31,-,Ólafur Arnalds & Bonobo,Loom,-,1,20,,,,
32,-,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,32,1,,,,
33,down,Ola Gjeilo,Still,6,1,50,,,,
34,-,Ludovico Einaudi,I giorni,-,19,31,,,,
35,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: III. Adagio",-,35,1,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,73,,,,
37,-,Hideyuki Hashimoto,Koto,-,37,1,,,,
38,-,Justus Rümenapp,Dusk,-,6,1,,,,
39,-,Polish Violin Duo,"Duo in C Major, Op. 16 No. 1: II. Andante",-,39,1,,,,
40,down,Andreas Ihlebæk,Skraavika,37,37,3,,,,
41,-,Andreas Ihlebæk,Let Me Be Good,-,39,2,,,,
42,-,Luke Faulkner,Nightshade,-,42,1,,,,
43,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,43,1,,,,
44,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,1,,,,
45,-,Laurence Ipsum,On a Steep Slope,-,21,3,,,,
46,-,Belle Chen,Let Me Tell You A Story,-,9,6,,,,
47,-,Lambert,In In,-,9,6,,,,
48,-,Clemens Christian Poetzsch,Solitaer,-,48,5,,,,
49,down,Enzo Carniel & Filippo Vignato,Earth Echo,38,20,6,,,,
50,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",65,16,6,,,,
51,down,Daniele Meneghello,Momenti,47,42,3,,,,
52,-,Lambert,Otis,-,22,4,,,,
53,-,Sofiane Pamart,MOON,-,9,3,,,,
54,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,7,,,,
55,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,55,2,,,,
56,-,Alexandra Stréliski,Ellipse,-,8,2,,,,
57,up,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,91,6,4,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,5,75,,,,
59,down,The Masked Pianoman,Farewell,48,33,3,,,,
60,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,29,4,10,,,,
61,-,Pawel Pudlo,Tenebris (Percussion Section Only) [Bonus],-,18,1,,,,
62,-,Lucas Forch,Arturo,-,4,4,,,,
63,down,Moux,heart pieces,36,13,10,,,,
64,-,Milana Zilnik,Primavera,-,10,1,,,,
65,-,Pawel Pudlo,Tenebris (String Section Only) [Bonus],-,5,1,,,,
66,-,Eydís Evensen,Næturdögg,-,7,4,,,,
67,down,Vetle Nærø,Hypnagogia,18,5,7,,,,
68,-,Milana Zilnik,Maggio,-,9,1,,,,
69,-,Josep Colom,Música callada: I. Angelico,-,13,1,,,,
70,-,Víkingur Ólafsson,The Arts and the Hours,-,3,19,,,,
71,down,Søndag Søndag,Torsdag,45,27,6,,,,
72,-,Clemens Christian Poetzsch,Kaschmir,-,12,6,,,,
73,-,Laurence Ipsum,The Friendly Dark,-,16,14,,,,
74,-,Wide Eyed,First Light (Solo Piano Version),-,74,2,,,,
75,-,Steven Gutheinz,On the Inside,-,37,4,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,8,,,,
77,-,Xuefei Yang,Un dia de noviembre,-,37,8,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,41,,,,
79,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,8,,,,
80,-,Hideyuki Hashimoto,Page,-,57,1,,,,
81,-,Wave of Sound,Awake,-,70,2,,,,
82,up,Wide Eyed,Arc (Solo Piano Version),92,14,3,,,,
83,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,22,,,,
84,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,7,,,,
85,-,Juanes,La Camisa Negra,-,1,56,,,,
86,-,Pavel Fedorov,Simple,-,12,1,,,,
87,-,Alexis Ffrench,Wishing,-,18,9,,,,
88,-,Javi Lobe,Written in Stone,-,3,1,,,,
89,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",72,11,4,,,,
90,-,Maurice Sawin,Loire Valley,-,45,3,,,,
91,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",80,17,6,,,,
92,-,Alexander Motovilov,Passage Dauphine,-,75,1,,,,
93,down,Pawel Pudlo,Dome of the World,77,35,7,,,,
94,-,里歐皮,Sweet dream,-,8,4,,,,
95,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,58,2,,,,
96,-,Josh Alexander,Across Time,-,44,1,,,,
97,-,Goetz Oestlind,Morning Dew,-,61,5,,,,
98,-,Fabrizio Paterlini,LIfeBlood,-,6,8,,,,
99,-,Andrea Viscardi,Liebevoll,-,19,2,,,,
100,down,Alex Baranowski,Constellations,3,3,22,,,,
