Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,45,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,3,33,,,,
4,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,4,1,,,,
5,up,Alexis Ffrench,Rivers (Solo Piano Version),16,5,4,,,,
6,up,Hideyuki Hashimoto,Es,32,6,2,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,10,7,4,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,32,,,,
9,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",78,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,4,32,,,,
11,down,Lambert,In In,9,9,4,,,,
12,-,Ludovico Einaudi,Una Mattina,-,1,34,,,,
13,up,Lambert,Gdansk,18,1,5,,,,
14,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,14,1,,,,
15,-,Lambert,Balcony Hotel (From 'Miss'),-,15,2,,,,
16,-,Ola Gjeilo,Before Dawn,-,3,15,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,12,1,,,,
18,up,Juanes,La Camisa Negra,20,1,26,,,,
19,-,Yiruma,Room With A View,-,9,5,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,2,34,,,,
21,down,Agnes Fredenberg,In the Stillness of Summer,3,3,5,,,,
22,up,Rosey Chan,Autumn,27,7,6,,,,
23,down,Stephan Moccio,Sea Change,5,2,8,,,,
24,-,Ludovico Einaudi,Day 7: Ascent,-,11,18,,,,
25,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,1,,,,
26,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",25,12,3,,,,
27,-,Milana Zilnik,Calla,-,1,16,,,,
28,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,28,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,27,,,,
30,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,15,1,,,,
31,-,Jiří Horák,Hint of Perfection,-,13,4,,,,
32,-,Laurence Ipsum,Off,-,7,9,,,,
33,down,Melody Musings,Poplar Fluff,12,4,4,,,,
34,up,Ludovico Einaudi,Fly,55,6,32,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,5,31,,,,
36,-,Ludovico Einaudi,I giorni,-,19,15,,,,
37,-,Dirk Maassen,Peace of Mind,-,18,6,,,,
38,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,9,,,,
39,down,Silas Bassa,Wonder,15,15,6,,,,
40,-,Vangelis,Nocturnal Promenade,-,23,4,,,,
41,down,Natalia Kukulska,Czułe struny [Polonez As-dur],23,1,6,,,,
42,-,Florian Christl,Melodie (Solo Piano Version),-,11,5,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,43,1,,,,
44,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,3,,,,
45,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 5, An Evening in Transylvania",-,16,2,,,,
46,-,Laurence Ipsum,Sunday Rain,-,5,7,,,,
47,-,Julia Gjertsen,Okno,-,17,1,,,,
48,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,10,3,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,1,,,,
50,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,50,1,,,,
51,-,Ólafur Arnalds,saman,-,4,18,,,,
52,-,Chad Lawson,Stay,-,2,11,,,,
53,-,Nico Pistolesi,Dalla mia finestra,-,2,5,,,,
54,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,54,1,,,,
55,-,Maxence Cyrin,The Frenchman (Piano Solo),-,21,1,,,,
56,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,56,1,,,,
57,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,57,1,,,,
58,-,Ludovico Einaudi,Elegy For The Arctic,-,13,3,,,,
59,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,12,3,,,,
60,-,Yevgeny Sudbin,"Ballade No. 3 in A-Flat Major, Op. 47",-,60,1,,,,
61,down,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",21,21,4,,,,
62,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,4,,,,
63,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,37,2,,,,
64,-,Vitamin String Quartet,Just Dance,-,64,1,,,,
65,-,Ludovico Einaudi,Divenire,-,12,16,,,,
66,-,Vitamin String Quartet,Bad Romance,-,66,1,,,,
67,-,Vitamin String Quartet,Alejandro,-,67,1,,,,
68,down,Cooper Sams,Inner Introspection,43,43,2,,,,
69,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,21,,,,
70,-,Max Richter,Dream Solo,-,7,6,,,,
71,-,Vitamin String Quartet,Paparazzi,-,71,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,3,,,,
73,-,Bruno Rigutto,"Nocturne in E Minor, Op. 72 (Posthumous)",-,73,1,,,,
74,-,Henrik Lindstrand,Dungen,-,19,1,,,,
75,-,Vitamin String Quartet,Poker Face,-,75,1,,,,
76,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Tak bowiem Bóg umiłował świat,-,76,1,,,,
77,up,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 6 in E-Flat Minor",93,77,2,,,,
78,-,Alexandre Tharaud,Gnossienne no.3,-,15,1,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,10,1,,,,
80,-,Frederik Snæland,Frigjort,-,16,4,,,,
81,-,Luke Howard & Shards,Light Ascending,-,30,7,,,,
82,-,Zbigniew Preisner,Dies irae,-,77,1,,,,
83,-,Rob Simonsen,Envol,-,61,2,,,,
84,-,The Piano Guys,A Thousand Years,-,70,6,,,,
85,-,Víkingur Ólafsson,The Arts and the Hours,-,3,8,,,,
86,-,Dirk Maassen,Fjara (Solo Piano Version),-,14,1,,,,
87,-,Charlie J Perry,Still Waters,-,36,1,,,,
88,-,HAUSER & London Symphony Orchestra,Swan Lake,-,61,3,,,,
89,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,37,4,,,,
90,-,Madeleine Cocolas,In Distance,-,50,1,,,,
91,-,Laurence Ipsum,And I'm Feeling Good,-,4,14,,,,
92,-,Echo Collective,Shell,-,16,9,,,,
93,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,1,,,,
94,-,Joep Beving,Sol And Luna (Piano Version),-,48,1,,,,
95,-,Vangelis,Early Years,-,61,3,,,,
96,-,Joep Beving,An Amalgamation Waltz 1839,-,51,3,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,37,1,,,,
98,-,Annelie,Tomorrow,-,32,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,58,1,,,,
100,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,2,,,,
