Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,230,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,230,,,,
3,up,Essam Sasa,اتنين بمقام ملايين,67,3,2,,,,
4,up,Liaisons Dangereuses,Peut être ... pas,30,4,2,,,,
5,up,Wegz & Ash,Amira,5,3,85,,,,
6,down,Ash,Mosaïque,3,1,167,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,208,,,,
8,up,Life's Track,Red Line,51,8,2,,,,
9,up,Ash,Daydream,36,9,107,,,,
10,down,Petit Biscuit,Sunset Lover,6,4,228,,,,
11,up,DJ Disse,Real Roots,28,11,2,,,,
12,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,12,3,,,,
13,down,Reda El Bahrawy & مسلم,Lafena El Donya,7,1,41,,,,
14,down,Shouse,Love Tonight,8,3,161,,,,
15,up,Tscholle,Conan,24,3,2,,,,
16,down,Kina,Get You the Moon (feat. Snøw),9,2,228,,,,
17,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),74,17,2,,,,
18,up,Liu,Ringtone Drop (Radio Edit),25,4,57,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,222,,,,
20,up,Rampa,The Touch,75,20,2,,,,
21,-,STRLGHT,Rave,-,21,1,,,,
22,down,Hippie Sabotage,Devil Eyes,12,2,220,,,,
23,up,"N.R., Nomi Ruiz, Rampa & &ME",Enemy,76,23,2,,,,
24,down,Shouse,Love Tonight (Edit),13,3,142,,,,
25,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,4,135,,,,
26,down,Else,Paris,15,3,145,,,,
27,up,Interplanetary Criminal,Momofuku,61,27,2,,,,
28,down,Trinix,Sweet Dreams,16,2,135,,,,
29,down,Ringtone Factory,I Am Here,17,2,132,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,229,,,,
31,down,David Guetta,Without You (feat. Usher),20,4,229,,,,
32,down,David Guetta,Turn Me On (feat. Nicki Minaj),21,2,230,,,,
33,up,Space Coast,"Get Away, Get Away",43,33,2,,,,
34,down,ナンシー・アジュラム & Marshmello,Sah Sah,23,4,81,,,,
35,down,"Egzod, Maestro Chives & Neoni",Royalty,27,5,81,,,,
36,down,Monolink,Return to Oz (ARTBAT Remix),29,8,168,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,229,,,,
38,down,Ofenbach,Be Mine,32,8,229,,,,
39,down,Enigma,Sadeness,33,6,226,,,,
40,down,Elkka,Control Dub edit (Dub edit),22,22,2,,,,
41,down,EL Waili & Moscow,Dawly,34,3,75,,,,
42,down,Ash & Amélie Martinez,Dans La Peau,37,8,103,,,,
43,down,"Adriatique, Marino Canal & Delhia de France",Home,39,3,84,,,,
44,down,Cut Off,Escuro,40,6,165,,,,
45,down,Crystal Castles,Empathy,11,11,4,,,,
46,down,Øneheart & reidenshi,Snowfall,41,11,52,,,,
47,up,Ash,Senses,53,9,48,,,,
48,down,Ash,Keep Me,42,7,169,,,,
49,down,iBenji,Boom (feat. Talabun),44,6,160,,,,
50,down,David Guetta,Crank It Up (feat. Akon),46,4,228,,,,
51,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),47,12,54,,,,
52,down,Hisham Kharma,Bliss,48,9,91,,,,
53,down,Kina,Get You the Moon (feat. Snow) [Other Remix],49,8,202,,,,
54,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,9,,,,
55,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,5,221,,,,
56,up,Nicos,Secret Love,73,6,167,,,,
57,down,Stray Kids,MANIAC,52,3,83,,,,
58,down,Ash & Samia,Le Beirut,54,5,45,,,,
59,down,Ash & Naila,Give a Little,55,6,183,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,5,96,99,2020-10-11,61,2020-11-01
61,down,FG,Neshooni,57,7,69,,,,
62,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),58,14,137,,,,
63,down,Apparat,Goodbye,59,7,107,,,,
64,down,Deon Jamar,North End Funk,19,19,2,,,,
65,down,Daymé Arocena,Cómo (Esa's Havana Dub),26,26,2,,,,
66,-,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),-,13,1,,,,
67,-,Rick Wade,Detroit Hustle,-,14,1,,,,
68,-,Andre Soueid & Jad Halal,Fada,-,19,1,,,,
69,down,Wired & J.M. Silk,Shadows of Your Love (House Mix),38,38,2,,,,
70,down,Daft Punk,Around the World (Radio Edit),60,7,181,,,,
